,temperature,C1--CaF2--fluorite a=5.8835
0,0.0,0.0
1,10.0,0.7938112586980893
2,20.0,2.840471865965147
3,30.0,5.628874272034088
4,40.0,7.995749048132239
5,50.0,9.941239181775819
6,60.0,11.585870752623254
7,70.0,12.97755730765954
8,80.0,14.143406972233977
9,90.0,15.111973277422452
10,100.0,15.913703176493609
11,110.0,16.577582548866207
12,120.0,17.129043419199544
13,130.0,17.58934413307822
14,140.0,17.975780271079422
15,150.0,18.302228038539322
16,160.0,18.5797534847475
17,170.0,18.817171598223286
18,180.0,19.02151736236261
19,190.0,19.198426031275446
20,200.0,19.352433347193582
21,210.0,19.487209906700283
22,220.0,19.60574325028031
23,230.0,19.71047922001591
24,240.0,19.80343187789499
25,250.0,19.886269251728375
26,260.0,19.96038050497841
27,270.0,20.026928807114665
28,280.0,20.086893162572636
29,290.0,20.1411016801213
30,300.0,20.1902581764073
31,310.0,20.234963563101072
32,320.0,20.27573313122071
33,330.0,20.31301059186315
34,340.0,20.347179539440337
35,350.0,20.37857285628396
36,360.0,20.407480464784452
37,370.0,20.434155746605576
38,380.0,20.458820881557873
39,390.0,20.48167130682763
40,400.0,20.50287945670265
41,410.0,20.522597911250557
42,420.0,20.540962057409807
43,430.0,20.55809234619977
44,440.0,20.574096214081205
45,450.0,20.589069723959284
46,460.0,20.603098971319387
47,470.0,20.616261292867783
48,480.0,20.62862630858287
49,490.0,20.640256822733605
50,500.0,20.651209605163622
51,510.0,20.66153607057094
52,520.0,20.67128287065759
53,530.0,20.680492411624247
54,540.0,20.689203307533045
55,550.0,20.697450778411195
56,560.0,20.705267000637054
57,570.0,20.712681416008195
58,580.0,20.719721004937178
59,590.0,20.72641052845161
60,600.0,20.73277274297248
61,610.0,20.738828591315595
62,620.0,20.74459737286455
63,630.0,20.750096895453176
64,640.0,20.755343611181495
65,650.0,20.760352738055406
66,660.0,20.76513836911304
67,670.0,20.76971357050233
68,680.0,20.774090469737658
69,690.0,20.77828033526454
70,700.0,20.78229364828248
71,710.0,20.7861401676733
72,720.0,20.7898289887869
73,730.0,20.79336859672976
74,740.0,20.796766914736782
75,750.0,20.800031348139104
76,760.0,20.8031688243808
77,770.0,20.806185829476547
78,780.0,20.809088441276803
79,790.0,20.811882359845093
80,800.0,20.81457293524157
81,810.0,20.81716519294756
82,820.0,20.81966385717611
83,830.0,20.82207337224419
84,840.0,20.824397922209208
85,850.0,20.82664144891475
86,860.0,20.828807668595523
87,870.0,20.830900087173614
88,880.0,20.83292201435916
89,890.0,20.834876576661127
90,900.0,20.836766729408414
91,910.0,20.838595267851236
92,920.0,20.840364837448025
93,930.0,20.84207794337603
94,940.0,20.843736959355375
95,950.0,20.84534413583074
96,960.0,20.84690160756123
97,970.0,20.848411400676287
98,980.0,20.849875439237906
99,990.0,20.851295551336047
100,1000.0,20.852673474771727
