,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6205,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.18533175660221013,0.23284353035437746,0.15670225822281714,0.1329254869185333,0.16480992090300053,0.12861716923384284,0.1895187388522774,0.14726772776256095
2,20.0,0.9024849659965516,1.5086785964337601,0.8730793750803373,0.7961880821607246,0.8993001493180711,1.046819103841922,1.1868589850654119,0.8446093357743096
3,30.0,2.3506301774111718,3.7795285073880374,2.3796247765216405,2.263419858736155,2.4369986596683546,2.877694436875698,2.9835137724600513,2.338335239351966
4,40.0,4.373960414567171,6.353404702105765,4.47570490123971,4.357300520227085,4.543510682326018,5.17979762670523,5.234559807578062,4.4355478445671395
5,50.0,6.6518781605188275,8.826532164639755,6.8136304731253166,6.710675904327246,6.86436477330921,7.57203767076272,7.595310363966786,6.780391175803169
6,60.0,8.928157644146456,11.060858770864034,9.131426970102734,9.045522086077314,9.15098592013656,9.832348703277807,9.84563453279197,9.104882328966085
7,70.0,11.050024707496195,13.024544566719195,11.278984704258086,11.204948749441614,11.265633994034653,11.868364568588918,11.877824703530965,11.256658359304154
8,80.0,12.948412440438698,14.72699977387272,13.191796084991125,13.123652102889588,13.149565088717768,13.642109448701177,13.65600953673159,13.171007575886966
9,90.0,14.607002783871625,16.192125835208394,14.857366711776457,14.79050609086722,14.792559559267339,15.165007095596673,15.185011923694889,14.836780128544756
10,100.0,16.038321636493798,17.45201075814607,16.29229400257642,16.222555747852464,16.209610683439355,16.458518872196873,16.488153250493475,16.26990811164404
11,110.0,17.266283679757375,18.531495305102574,17.522370031954544,17.44761591300966,17.426486471612986,17.56074186606246,17.59656795974587,17.497728817462463
12,120.0,18.31957907873248,19.468998222672024,18.577224467679542,18.496494603409108,18.471327699328988,18.48896785590926,18.538104352538227,18.550006218210974
13,130.0,19.224755807214596,20.269743177339837,19.48535292429697,19.396904966933995,19.370974637368278,19.287005474151783,19.34185120657636,19.45547453847026
