,temperature,mp-1225761 a=2.6837
0,0.0,13.269150585549573
1,10.0,13.269216919122869
2,20.0,13.269631586042042
3,30.0,13.270677831921265
4,40.0,13.27251203628361
5,50.0,13.275151698526447
6,60.0,13.278530147294891
7,70.0,13.282547126559681
8,80.0,13.287098857560386
9,90.0,13.292091886943373
10,100.0,13.297447169000677
11,110.0,13.303100411937612
12,120.0,13.308999671302141
13,130.0,13.31510355981564
14,140.0,13.321378878130906
15,150.0,13.327799090533006
16,160.0,13.334342857715502
17,170.0,13.340992883692895
18,180.0,13.347735027534435
19,190.0,13.354557726156623
20,200.0,13.361451476455954
21,210.0,13.36840848740602
22,220.0,13.375422088283107
23,230.0,13.382486633415734
24,240.0,13.389597762221928
25,250.0,13.396751533426274
26,260.0,13.40394437629438
27,270.0,13.411173765421884
28,280.0,13.418437167805214
29,290.0,13.425732540910852
30,300.0,13.433058154789084
31,310.0,13.440412466829539
32,320.0,13.447794282807527
33,330.0,13.455202370250769
34,340.0,13.46263585143453
35,350.0,13.470093937790107
36,360.0,13.477575898898033
37,370.0,13.485081183934344
38,380.0,13.492609407594705
39,390.0,13.500159871144334
40,400.0,13.507732552325763
41,410.0,13.515326997946161
42,420.0,13.522943058044964
43,430.0,13.530580454939898
44,440.0,13.538239269842714
45,450.0,13.545919222680624
46,460.0,13.553620371121212
47,470.0,13.561342537187778
48,480.0,13.569086034047922
49,490.0,13.576850613608872
50,500.0,13.58463656021733
51,510.0,13.59244382088759
52,520.0,13.600272545954619
53,530.0,13.608122827628549
54,540.0,13.615994862734231
55,550.0,13.62388880590195
56,560.0,13.631804625577251
57,570.0,13.639743037044587
58,580.0,13.647703662481614
59,590.0,13.655687122450408
60,600.0,13.66369356294569
61,610.0,13.67172310612618
62,620.0,13.679776005378116
63,630.0,13.687852694587713
64,640.0,13.695953290535954
65,650.0,13.704078050843794
66,660.0,13.712227491191873
67,670.0,13.720401578438745
68,680.0,13.728600963743418
69,690.0,13.73682576117362
70,700.0,13.745076372480526
71,710.0,13.753353160206098
72,720.0,13.761656390854998
73,730.0,13.769986383263083
74,740.0,13.778343781825686
75,750.0,13.78672861203086
76,760.0,13.795141374560405
77,770.0,13.803582508964206
78,780.0,13.812052426223579
79,790.0,13.820551457143562
80,800.0,13.829079839458306
81,810.0,13.83763845774136
82,820.0,13.846227262950586
83,830.0,13.8548469878445
84,840.0,13.863497934452464
85,850.0,13.872180584898539
86,860.0,13.880895444581606
87,870.0,13.889642959558184
88,880.0,13.898423554367932
89,890.0,13.907237783836521
90,900.0,13.916086105019172
91,910.0,13.924969072684823
92,920.0,13.933887007989622
93,930.0,13.942840635112162
94,940.0,13.951830463070603
95,950.0,13.96085707148921
96,960.0,13.969920798716739
97,970.0,13.979022367627456
98,980.0,13.988162324600784
99,990.0,13.997341275154564
100,1000.0,
