,temperature,A15--Cr3Si a=5.1793,L1_2--AuCu3 a=4.0667,mp-1183205 a=5.7376,mp-1183214 a=4.0663
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.1391826568059684,0.26131466593697855,0.24750738695632538,0.24523479196260964
2,20.0,4.081307309474138,2.341450519193547,2.240616905285316,2.205833583482873
3,30.0,7.900505521693103,5.880387524646455,5.737000890225991,5.6396287011171715
4,40.0,11.279579451084281,9.534003073003605,9.349146247740874,9.211387351473709
5,50.0,13.938098039577076,12.659372130632036,12.449848674642212,12.298557688993215
6,60.0,15.975383328030839,15.128713995892241,14.915927329709676,14.76825961491187
7,70.0,17.5367814552422,17.024046501599077,16.82187969131238,16.685870739815698
8,80.0,18.743037175969963,18.47172071682223,18.286536447737127,18.164754010169933
9,90.0,19.68486726894007,19.584404412742874,19.417936358736224,19.310273817786708
10,100.0,20.428745239516473,20.44912503771232,20.300777528073926,20.20602291513931
11,110.0,21.02314920741204,21.129789942510143,20.99798092850215,20.914587297006648
12,120.0,21.503533792106456,21.672600626563888,21.555451412334474,21.481880724318113
13,130.0,21.895999530826103,22.110951165208377,22.006609852654872,21.941468287432674
14,140.0,22.21992707251692,22.46914806439909,22.375924242892403,22.318001207794957
15,150.0,22.489847820063517,22.765067061110322,22.68147435744079,22.629739857441788
16,160.0,22.71676907750714,23.012009481643357,22.936765678081375,22.890351731066854
17,170.0,22.909115084180755,23.219993201762453,23.152002654512867,23.11018038950525
18,180.0,23.07339896297418,23.39665367022438,23.33498394918392,23.297141351816226
19,190.0,23.21470607524196,23.547877712584338,23.491735945111436,23.45735810940724
20,200.0,23.337044668206282,23.678253797880387,23.626965019827278,23.595617366405467
21,210.0,23.443602559091495,23.79139539564258,23.744383680048454,23.71569800951399
22,220.0,23.536936784430118,23.890175784397186,23.84694821017025,23.820611244699847
23,230.0,23.61911502563729,23.97690044782852,23.937033670800012,23.9127776900769
24,240.0,23.691822039286233,24.053435012166346,24.016564098704844,23.994159300189263
25,250.0,23.75644046578056,24.121301174981312,24.0871103480579,24.066358610371587
26,260.0,23.81411271306106,24.1817493464954,24.149964323013332,24.130694104455593
27,270.0,23.86578873994625,24.23581417524079,24.206195815966616,24.188257969348797
28,280.0,23.91226324457538,24.284357370495293,24.256696407960597,24.23996073519637
29,290.0,23.95420482653029,24.32810100756761,24.302213657797232,24.286566062626076
30,300.0,23.992179020313156,24.367653638855963,24.343377937803545,24.328718063361908
31,310.0,24.02666661358056,24.403530920043337,24.380723655046825,24.366962915688692
32,320.0,24.05807831105517,24.436172020658702,24.41470615142015,24.401766086238627
33,330.0,24.086766546551065,24.46595276936912,24.445715252761854,24.433526142611214
34,340.0,24.113035054436704,24.493196251601084,24.474086200553398,24.462585901737672
35,350.0,24.137146669560657,24.51818140542422,24.500108525085796,24.489241481905204
36,360.0,24.159329717902867,24.541150034224277,24.524033289026207,24.513749694558417
37,370.0,24.17978327959904,24.562312559261493,24.54607903289349,24.536334113102413
38,380.0,24.19868154461506,24.581852763233865,24.566436680354407,24.55719008121959
39,390.0,24.216177434453886,24.599931721286268,24.585273605300042,24.576488866299663
40,400.0,24.232405627072616,24.616691074115042,24.602737019775955,24.594381120049867
41,410.0,24.2474850941918,24.632255765560288,24.618956808831086,24.610999774715673
42,420.0,24.261521238326594,24.646736342191165,24.63404791272042,24.626462477293078
43,430.0,24.274607699757965,24.6602308928998,24.648112336912114,24.640873643767513
44,440.0,24.286827890159625,24.67282669129072,24.661240854681733,24.654326199433047
45,450.0,24.29825629892704,24.684601591647912,24.67351445469042,24.666903058768987
46,460.0,24.30895960974488,24.6956252197053,24.685005576153173,24.678678388327583
47,470.0,24.318997658117876,24.705959991904926,24.695779166379253,24.689718688143806
48,480.0,24.328424255141734,24.71566199071307,24.705893589199366,24.700083720780174
49,490.0,24.337287898367645,24.724781718721893,24.715401407780686,24.70982731198246
50,500.0,24.345632387036282,24.73336475029435,24.72435006122696,24.718998042785383
51,510.0,24.35349735606454,24.741452296315405,24.73278245109231,24.727639849515302
52,520.0,24.36091874077472,24.749081695028835,24.74073745122424,24.735792545405307
53,530.0,24.36792918240871,24.756286839775793,24.7482503521464,24.743492275284122
