,temperature,C1--CaF2--fluorite a=5.9931
0,0.0,18.018672753232824
1,10.0,18.018728460523203
2,20.0,18.019154289399857
3,30.0,18.02037804378363
4,40.0,18.0225787227384
5,50.0,18.025698412380503
6,60.0,18.029620672855767
7,70.0,18.034222400938518
8,80.0,18.03938769823718
9,90.0,18.04501467300885
10,100.0,18.051017659449712
11,110.0,18.057326306946493
12,120.0,18.063883728970424
13,130.0,18.070643922728816
14,140.0,18.077569536346164
15,150.0,18.084630852517595
16,160.0,18.091802663091745
17,170.0,18.09906478919466
18,180.0,18.10640040757017
19,190.0,18.11379533263072
20,200.0,18.12123761563222
21,210.0,18.128717196444335
22,220.0,18.136225157890802
23,230.0,18.14375368883957
24,240.0,18.151297024191805
25,250.0,18.15884845941075
26,260.0,18.166403539050588
27,270.0,18.17395770862555
28,280.0,18.181506604969027
29,290.0,18.18904693285341
30,300.0,18.196575421849044
31,310.0,18.20408888435509
32,320.0,18.21158458792811
33,330.0,18.219060819725033
34,340.0,18.226514610192904
35,350.0,18.233944935266077
36,360.0,18.241348580804367
37,370.0,18.248723725569203
38,380.0,18.256070116199442
39,390.0,18.263385491101978
40,400.0,18.270669205078605
41,410.0,18.277918189623186
42,420.0,18.285134023370258
43,430.0,18.29231321771185
44,440.0,18.29945581412286
45,450.0,18.30656143636174
46,460.0,18.3136267173262
47,470.0,18.320654194965318
48,480.0,18.32764239982251
49,490.0,18.3345867398122
50,500.0,18.341492626050858
51,510.0,18.348353725606206
52,520.0,18.355174276534026
53,530.0,18.361953145203607
54,540.0,18.36868346189287
55,550.0,18.375372237971266
56,560.0,18.382018026078832
57,570.0,18.388617014554956
58,580.0,18.395175320401528
59,590.0,18.401683424112765
60,600.0,18.408143702157236
61,610.0,18.41455847669023
62,620.0,18.420933229578498
63,630.0,18.427259577053558
64,640.0,18.43353958327319
65,650.0,18.439773879639773
66,660.0,18.445952820452476
67,670.0,18.45201573566187
68,680.0,18.45819452727169
69,690.0,18.464216974792496
70,700.0,18.46964140138033
71,710.0,18.476116916061116
72,720.0,18.481724221195815
73,730.0,18.48780293695131
74,740.0,18.494107143852066
75,750.0,18.499519279110384
76,760.0,18.505245062305026
77,770.0,18.510935329346317
78,780.0,18.516547361327603
79,790.0,18.52207857557295
80,800.0,18.52765268789039
81,810.0,18.53314059310709
82,820.0,18.53864252210411
83,830.0,18.54399344568588
84,840.0,18.54932098849103
85,850.0,18.55461339797642
86,860.0,18.559854612646255
87,870.0,18.56508500944231
88,880.0,18.5702511735262
89,890.0,18.57536889926872
90,900.0,18.58046473436531
91,910.0,18.585481109537373
92,920.0,18.590487202981233
93,930.0,18.595440522816492
94,940.0,18.600332692593895
95,950.0,18.605203586572205
96,960.0,18.610009962704776
97,970.0,18.61479033868629
98,980.0,18.619537483566273
99,990.0,18.624223936997122
100,1000.0,
