,temperature,A15--Cr3Si a=5.0386,L1_2--AuCu3 a=3.9757,mp-1184004 a=5.6116,mp-1184018 a=3.9747,oqmd-301553 a=3.9746
0,0.0,-3.826872663428119,-3.9141218881260853,-3.905369024229281,-3.908025897775835,-3.9080259323357103
1,10.0,-3.826988738117387,-3.914121061906212,-3.9053710868717526,-3.9080271884729507,-3.908027223186483
2,20.0,-3.8275429867713013,-3.9142252533639774,-3.9054171390819983,-3.908069277504509,-3.9080693141183387
3,30.0,-3.8285205079894653,-3.9146539839553816,-3.905614540744669,-3.908259108361597,-3.9082591489915677
4,40.0,-3.8298674430536708,-3.9154855644606408,-3.9060494050369434,-3.9086829775580645,-3.9086830233894854
5,50.0,-3.831547528408953,-3.916715806840889,-3.90676136157295,-3.9093814474573807,-3.9093815000075924
6,60.0,-3.8335298349362605,-3.918317412853847,-3.907759598042084,-3.9103645586762403,-3.9103646188520247
7,70.0,-3.8357863874244496,-3.920258886722952,-3.909037696731211,-3.9116264882868235,-3.9116265562870027
8,80.0,-3.8382922528993766,-3.922510291543095,-3.910582369385573,-3.9131543374080406,-3.9131544139185324
9,90.0,-3.8410255846705037,-3.925044845747418,-3.912377960669535,-3.9149327062292296,-3.9149327915799885
10,100.0,-3.8439673965442793,-3.927839109809653,-3.914408610573355,-3.916945908746339,-3.916946003526681
11,110.0,-3.847101220776494,-3.9308727056843833,-3.916659225845968,-3.919178971003114,-3.9191790750873556
12,120.0,-3.8504127489979485,-3.934127916481661,-3.919115854845202,-3.9216180282392155,-3.921618141930371
13,130.0,-3.853889496628338,-3.9375892858820496,-3.9217657840110753,-3.9242504311177475,-3.92425055493813
14,140.0,-3.857520512603762,-3.9412432679815517,-3.924597502582997,-3.927064718206565,-3.927064852106689
15,150.0,-3.8612961457652175,-3.9450779297438263,-3.927600611512911,-3.930050528708813,-3.9300506730143656
16,160.0,-3.86520783731041,-3.9490826978975453,-3.930765714594603,-3.9331984985878883,-3.9331986531845216
17,170.0,-3.869247964511753,-3.9532481593430084,-3.9340843094876257,-3.93650015139019,-3.9365003169470763
18,180.0,-3.8734096929002595,-3.957565888866647,-3.937548685070927,-3.939947799404434,-3.9399479758066005
19,190.0,-3.8776868750648763,-3.9620283099866787,-3.9411518308101785,-3.9435344508906747,-3.943534638507431
20,200.0,-3.8820739536775632,-3.9666285786701003,-3.9448873530314867,-3.9472537310134173,-3.947253930051912
21,210.0,-3.8865658862673893,-3.9713604884041454,-3.9487494058611334,-3.9510998097666694,-3.951100019851387
22,220.0,-3.891158075450304,-3.976218387200653,-3.9527326274559207,-3.95506734022741,-3.9550675623302958
23,230.0,-3.8958463128520675,-3.9811971116537754,-3.956832086978284,-3.9591514065746445,-3.959151640026657
24,240.0,-3.9006267454396286,-3.986291926923557,-3.9610432378772464,-3.963347475068795,-3.9633477205268313
25,250.0,-3.905495820553928,-3.9914984790000076,-3.9653618758337608,-3.9676513557820834,-3.9676516134035804
26,260.0,-3.9104502666547716,-3.9968127525705817,-3.969784105263885,-3.972059165623314,-3.972059435694086
27,270.0,-3.915487042187572,-4.002231034975166,-3.9743063067308926,-3.9765672987523684,-3.976567580982151
28,280.0,-3.9206033337232,-4.00774988460825,-3.9789251104046355,-3.981172397996469,-3.981172692582303
29,290.0,-3.925796529637182,-4.013366103768124,-3.983637372659401,-3.9858713321483186,-3.985871639520074
30,300.0,-3.931064192494072,-4.019076716274676,-3.9884401534605636,-3.990661175059657,-3.990661495378224
