,temperature,L1_0--AuCu a=2.8352,mp-1183227 a=2.8494,mp-1229092 a=2.8560
0,0.0,-3.370019655316344,-3.3810049278529264,-3.3812199791500226
1,10.0,-3.3700212407793826,-3.381006761167833,-3.381222013158417
2,20.0,-3.370065123251516,-3.3810503853229195,-3.38126979618373
3,30.0,-3.370258441427041,-3.3812428234458847,-3.381471495662773
4,40.0,-3.3706862643829987,-3.3816709510152436,-3.381911480379143
5,50.0,-3.371387344077023,-3.3823743272671796,-3.382627756770299
6,60.0,-3.3723710754960257,-3.383362250080778,-3.383629045229163
7,70.0,-3.3736318342349243,-3.384628693423072,-3.3849091801434805
8,80.0,-3.37515723517856,-3.3861608594220076,-3.386455379436421
9,90.0,-3.376932431231048,-3.387943561499064,-3.388252517255508
10,100.0,-3.3789422277245595,-3.3899613439539946,-3.390285205177946
11,110.0,-3.381172059262279,-3.3921994452139366,-3.3925387412713333
12,120.0,-3.3836083899050746,-3.394644182104797,-3.394999493285108
13,130.0,-3.3862388336241294,-3.3972830576229622,-3.397655006324319
14,140.0,-3.389052139281055,-3.400104736062861,-3.400493979401996
15,150.0,-3.3920381163521336,-3.4030989608250977,-3.4035061849513317
16,160.0,-3.395187537867231,-3.4062564543425617,-3.4066823698743893
17,170.0,-3.398492041266439,-3.4095688128617696,-3.410014151744361
18,180.0,-3.401944032657527,-3.4130284101572426,-3.413493922065757
19,190.0,-3.40553659912611,-3.4166283068561816,-3.4171147576382466
20,200.0,-3.409263432154631,-3.4203621729714944,-3.420870343281357
21,210.0,-3.4131187588637832,-3.424224218069146,-3.4247549007315867
22,220.0,-3.417097282357135,-3.428209130505436,-3.4287631310968534
23,230.0,-3.4211941292967447,-3.4323120245989793,-3.4328901586907246
24,240.0,-3.4254048047945336,-3.4365283951269623,-3.437131488814016
25,250.0,-3.4297251516042544,-3.440854077014702,-3.4414829658302843
26,260.0,-3.4341513178573386,-3.4452852100285463,-3.4459407392719514
27,270.0,-3.438679723811044,-3.4498182096151644,-3.450501232025663
28,280.0,-3.443307037678418,-3.454449737975244,-3.455161115521461
29,290.0,-3.4480301508752227,-3.459176682526984,-3.4599172845547157
30,300.0,-3.4528461576631972,-3.4639961339870013,-3.4647668380786714
31,310.0,-3.457752336976641,-3.4689053692050558,-3.4697070596788335
32,320.0,-3.4627461366444106,-3.4739018330741867,-3.4747354016241117
33,330.0,-3.467825158404353,-3.4789831259566792,-3.479849471369068
34,340.0,-3.472987145457992,-3.484146989381057,-3.485047017569086
35,350.0,-3.478229970535218,-3.489391296003664,-3.4903259185977875
36,360.0,-3.4835516263197004,-3.494714038004091,-3.495684173994904
37,370.0,-3.4889502161383468,-3.5001133185511986,-3.501119892712128
38,380.0,-3.4944239447528656,-3.5055873430582873,-3.506631286592157
39,390.0,-3.4999711120814605,-3.5111344123415096,-3.512216662671251
40,400.0,-3.505590105497656,-3.516752915225781,-3.517874414308968
41,410.0,-3.511279394239392,-3.52244132199315,-3.523603019380585
42,420.0,-3.517037523639713,-3.5281981806841616,-3.5294010298911838
43,430.0,-3.522863110258437,-3.5340221096375175,-3.535267070611377
44,440.0,-3.5287548362969683,-3.5399117936994973,-3.5411998306930728
45,450.0,-3.5347114469178926,-3.545865981758728,-3.5471980645888057
46,460.0,-3.540731745225445,-3.551883479514746,-3.553260582894129
47,470.0,-3.5468145888559235,-3.55796314914161,-3.5593862525194973
48,480.0,-3.5529588876687335,-3.564103904022457,-3.565573990592546
