calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
953695ba-c09e-4af7-887b-ae6233e1c517,Mg,A1--Cu--fcc,A1--Cu--fcc,4.493705942405972,A1--Cu--fcc--111,111,338.70
7977d9d0-4a10-487e-bece-825a1c4a9f73,Mg,A1--Cu--fcc,A1--Cu--fcc,4.493705942405972,A1--Cu--fcc--100,100,375.72
46c193e9-edd3-47f4-9cad-b312c29cdcf2,Mg,A1--Cu--fcc,A1--Cu--fcc,4.493705942405972,A1--Cu--fcc--332,332,386.03
be2a8318-cca5-4a0c-b791-7e85ff266f39,Mg,A1--Cu--fcc,A1--Cu--fcc,4.493705942405972,A1--Cu--fcc--322,322,391.28
3f7b291b-9e58-4ff0-aacb-a6241fcc38bd,Mg,A1--Cu--fcc,A1--Cu--fcc,4.493705942405972,A1--Cu--fcc--221,221,408.00
9a13a5e9-7318-408a-a797-32dea14b0f9f,Mg,A1--Cu--fcc,A1--Cu--fcc,4.493705942405972,A1--Cu--fcc--211,211,419.32
a899c7ea-9ff6-48bd-82c4-575d428e2606,Mg,A1--Cu--fcc,A1--Cu--fcc,4.493705942405972,A1--Cu--fcc--331,331,427.12
a174fd48-958a-40f2-a913-9e76c18e56d8,Mg,A1--Cu--fcc,A1--Cu--fcc,4.493705942405972,A1--Cu--fcc--311,311,443.03
d1b51751-edb9-45c9-8da4-ae23de2e5c2f,Mg,A1--Cu--fcc,A1--Cu--fcc,4.493705942405972,A1--Cu--fcc--110,110,448.52
67636316-00eb-4d91-a1f0-14bcdaf6cd0e,Mg,A1--Cu--fcc,A1--Cu--fcc,4.493705942405972,A1--Cu--fcc--321,321,453.78
fbee8519-85e3-4dd6-a809-0312d001fab7,Mg,A1--Cu--fcc,A1--Cu--fcc,4.493705942405972,A1--Cu--fcc--310,310,458.79
3e1a92ae-5843-401d-8516-a761d6f03282,Mg,A1--Cu--fcc,A1--Cu--fcc,4.493705942405972,A1--Cu--fcc--320,320,473.93
2646ef78-d42a-42cc-814c-fa28b508e01f,Mg,A1--Cu--fcc,A1--Cu--fcc,4.493705942405972,A1--Cu--fcc--210,210,480.86
c1d4426e-4287-4cda-a56e-a0470d8357dd,Mg,A15--beta-W,A15--beta-W,5.5062504660578115,A15--beta-W--211-2,211-2,324.34
23f2e2e5-312f-4885-a8e7-3ee0d7ac4dbe,Mg,A15--beta-W,A15--beta-W,5.5062504660578115,A15--beta-W--332-2,332-2,346.45
54b9144c-ca81-4408-b8d0-7599980fe40b,Mg,A15--beta-W,A15--beta-W,5.5062504660578115,A15--beta-W--321-1,321-1,360.02
bbc5e02e-6713-4d8d-a1c7-a6f1f88db183,Mg,A15--beta-W,A15--beta-W,5.5062504660578115,A15--beta-W--111,111,362.35
ffbf5c4c-a879-4da7-a225-768877087f08,Mg,A15--beta-W,A15--beta-W,5.5062504660578115,A15--beta-W--321-2,321-2,363.12
cbe7e9a4-c21c-4daa-a6df-b257feadad32,Mg,A15--beta-W,A15--beta-W,5.5062504660578115,A15--beta-W--311,311,363.60
4ae4f94a-3d45-4168-9840-044074d811cf,Mg,A15--beta-W,A15--beta-W,5.5062504660578115,A15--beta-W--221,221,366.09
a940d2d3-b66f-4f25-b34a-7123bdbbb09e,Mg,A15--beta-W,A15--beta-W,5.5062504660578115,A15--beta-W--322,322,368.87
18b968c8-d694-46b3-9f7d-2d34efcdb9aa,Mg,A15--beta-W,A15--beta-W,5.5062504660578115,A15--beta-W--210,210,370.38
ff544d17-812a-41a1-893f-57dc1f76f36c,Mg,A15--beta-W,A15--beta-W,5.5062504660578115,A15--beta-W--331,331,379.14
6ace63b0-23c6-4813-b35d-cd55a2bd430c,Mg,A15--beta-W,A15--beta-W,5.5062504660578115,A15--beta-W--310,310,383.38
9030ff35-8d82-46e6-a834-d04c1b2d77ad,Mg,A15--beta-W,A15--beta-W,5.5062504660578115,A15--beta-W--332-1,332-1,388.80
00f29295-a0cd-4631-b2c9-bcdece0adb16,Mg,A15--beta-W,A15--beta-W,5.5062504660578115,A15--beta-W--320,320,402.63
8aef332b-4053-4726-a0c0-25eca6a346f8,Mg,A15--beta-W,A15--beta-W,5.5062504660578115,A15--beta-W--211-1,211-1,406.34
2d0fb27b-8726-4135-ae07-a0d1521ff41c,Mg,A15--beta-W,A15--beta-W,5.5062504660578115,A15--beta-W--110,110,411.96
39660112-9c80-48f3-a4ac-df8effd94935,Mg,A15--beta-W,A15--beta-W,5.5062504660578115,A15--beta-W--100,100,412.63
e3f04c88-c953-4e53-bfaf-900f177d592a,Mg,A2--W--bcc,A2--W--bcc,3.5614206487003397,A2--W--bcc--321,321,314.56
f45115db-7303-4397-8a03-c3b5cbc99f1f,Mg,A2--W--bcc,A2--W--bcc,3.5614206487003397,A2--W--bcc--211,211,321.33
