,temperature,A1--Cu--fcc a=4.4937,A15--beta-W a=5.5063,A2--W--bcc a=3.5614,A3'--alpha-La--double-hcp a=3.1814,A3--Mg--hcp a=3.1853,mp-1094122 a=3.1827,oqmd-1214809 a=10.8062,oqmd-1214898 a=7.6250
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.4147896072470682e-06,2.3265561229898175e-06,-1.6840182838031728e-06,-4.78034832648682e-07,-4.935943761839182e-07,-7.115998741851499e-07,8.627637131735105e-07,3.2826640757097665e-07
2,20.0,-4.041088869486655e-06,6.924334519986776e-06,-3.5653834171429195e-06,-2.2409523199072207e-06,-1.1325755744573631e-06,-1.8931039763683242e-06,3.6888934061593726e-06,1.606882431843269e-06
3,30.0,-7.043606950981535e-06,1.3466741969923274e-05,-4.504350375003153e-06,-4.260607315612077e-06,-1.458624576431609e-06,-3.0314841796740413e-06,8.60814241888184e-06,4.252677244164612e-06
4,40.0,-9.397303289740949e-06,2.0876494111844222e-05,-4.071883524909201e-06,-4.964917978246887e-06,-8.131266423319363e-07,-3.341560693094496e-06,1.4751761884402506e-05,8.362647275293472e-06
5,50.0,-1.0400163996696637e-05,2.8052315622633303e-05,-2.4654300943155925e-06,-4.228696081911044e-06,1.1668382277816654e-06,-2.344594054061836e-06,2.1333771142922176e-05,1.3606250779731547e-05
6,60.0,-9.934288176079714e-06,3.433815088655828e-05,-5.923986791202627e-08,-4.780548811322642e-06,4.3389050197057925e-06,-9.436181075058687e-08,2.7844253279984798e-05,1.942409585070193e-05
7,70.0,-8.29549762163989e-06,3.955879094649924e-05,2.7902884749432166e-06,3.5550257791032325e-07,8.278725175529014e-06,3.040335222351884e-06,3.399769455568883e-05,2.5337983555876614e-05
8,80.0,-5.918597752863916e-06,4.3777667331801815e-05,5.817608606942818e-06,4.332035507591646e-06,1.2552301471896657e-05,6.6492729141547875e-06,3.9656718390922055e-05,3.1037997247006187e-05
9,90.0,-3.180770495083461e-06,4.71308368506953e-05,8.849646023756201e-06,5.429011282904514e-06,1.6837893034071878e-05,1.0364941071876499e-05,4.477542433815586e-05,3.63593310451254e-05
10,100.0,-3.232000124127168e-07,4.975871028665608e-05,1.17872373224237e-05,9.786871940715774e-06,2.0943898351228116e-05,1.40028908091492e-05,4.936159875052821e-05,4.123694573903674e-05
11,110.0,2.4352802437729686e-06,5.178555255996107e-05,1.45838050577418e-05,1.2699045147499319e-05,2.476729851610361e-05,1.7456101139804482e-05,5.345163908847689e-05,4.5666053988554193e-05
12,120.0,5.2243981995130684e-06,5.331698521423424e-05,1.7222286833322114e-05,1.5767277117916867e-05,2.827215993075893e-05,2.0646911289244717e-05,5.709397910815068e-05,4.967397787138206e-05
13,130.0,7.79458490789263e-06,5.44396094492366e-05,1.9703842901064705e-05,1.8481961464639266e-05,3.146053718790461e-05,2.3577536308018376e-05,6.0340348472780866e-05,5.330304931186512e-05
14,140.0,9.984408258640552e-06,5.52246561076748e-05,2.2039244106659603e-05,2.1029351712960935e-05,3.435140598356599e-05,2.6255471130171122e-05,6.323997724779859e-05,5.660034388837206e-05
15,150.0,1.2158955364078791e-05,5.5731256597046026e-05,2.4242033738529805e-05,2.3351443742072113e-05,3.697304988072023e-05,2.87051971949611e-05,6.583735624312888e-05,5.961228485682187e-05
16,160.0,1.421776150699791e-05,5.600772271786795e-05,2.6328162729697955e-05,2.548784707425718e-05,3.935652582116227e-05,3.094766220137935e-05,6.817178169712532e-05,6.238175288659219e-05
17,170.0,1.604084765368348e-05,5.609298880396109e-05,2.8311444787017443e-05,2.7456962142439918e-05,4.15328440998236e-05,3.3006669413805795e-05,7.027754253424974e-05,6.494694629493522e-05
18,180.0,1.7772985947826175e-05,5.60198587914066e-05,3.0207418222440082e-05,2.9287826860196018e-05,4.3529256812887047e-05,3.491122308409909e-05,7.218273720179659e-05,6.734122259545333e-05
19,190.0,1.965227493748969e-05,5.5815602499383955e-05,3.2029212791044504e-05,3.0990415073358096e-05,4.5371590961694215e-05,3.668519776615671e-05,7.391094997508872e-05,6.959390596842228e-05
20,200.0,2.560196673395565e-05,5.550142067413602e-05,3.378693875375255e-05,3.258626886309411e-05,4.7082233626248224e-05,3.8341862690582224e-05,7.548339966688242e-05,7.172994415660853e-05
21,210.0,2.226946967902107e-05,5.5096464849402225e-05,3.549089291595786e-05,3.409402465883784e-05,4.8680129124077175e-05,3.9900960822982504e-05,7.69169728812803e-05,7.377090365712631e-05
22,220.0,1.938081749647102e-05,5.4616044808825636e-05,3.715051310762689e-05,3.5527466729838196e-05,5.018044611902537e-05,4.1380252284933816e-05,7.822570809302003e-05,7.573557406996866e-05
23,230.0,2.533717964849414e-05,5.407185882785812e-05,3.877315947353275e-05,3.690074094951392e-05,5.160018497001881e-05,4.2791509299539666e-05,7.94219372407007e-05,7.763963262796951e-05
24,240.0,2.654601254887495e-05,5.347565570783695e-05,4.036602344029641e-05,3.822022042080983e-05,5.295138292878792e-05,4.4143617255607915e-05,8.051436763207934e-05,7.949707802092451e-05
25,250.0,2.7820134177071504e-05,5.2836677870309215e-05,4.1935858624754586e-05,3.950060350834899e-05,5.4243770195960485e-05,4.5450188560920045e-05,8.151221943789022e-05,8.132023647163309e-05
26,260.0,2.9042477241251588e-05,5.216226448068109e-05,4.348750692465335e-05,4.0751280328964757e-05,5.548829937307942e-05,4.672077306961415e-05,8.24237091710911e-05,8.31198074299388e-05
27,270.0,3.0247918754240544e-05,5.145804253613507e-05,4.502646229195715e-05,4.1974151577923913e-05,5.6690488285283755e-05,4.796102544780147e-05,8.325229708746884e-05,8.490511955498265e-05
28,280.0,3.1474429051146435e-05,5.0729991559225944e-05,4.655721004342866e-05,4.318073306352163e-05,5.78595480271953e-05,4.918136068165956e-05,8.400408974150621e-05,8.668460745285585e-05
29,290.0,3.2667031743503555e-05,4.9983353587284776e-05,4.808365659498866e-05,4.437891492687585e-05,5.900220149007807e-05,5.038476893317375e-05,8.468390804057728e-05,8.846619213822935e-05
30,300.0,3.386095487021425e-05,4.9222606645589846e-05,4.96096962468697e-05,4.5570114750449776e-05,6.012108486352381e-05,5.157535487699229e-05,8.529458303530592e-05,9.025671158163815e-05
31,310.0,3.506334515018765e-05,4.8449481726712045e-05,5.113910264683544e-05,4.676020351698911e-05,6.122408392575222e-05,5.2760100664284955e-05,8.583950556333272e-05,9.20625753343792e-05
32,320.0,3.627235298731396e-05,4.766612113511352e-05,5.267514515216219e-05,4.795657532079994e-05,6.231410380089613e-05,5.394662064824848e-05,8.63214536989372e-05,9.38899508700873e-05
33,330.0,3.7496200307607925e-05,4.688082548455802e-05,5.422096517596673e-05,4.916209266108405e-05,6.339437831044208e-05,5.513434782286293e-05,8.674192721921122e-05,9.574424402656416e-05
34,340.0,3.8734918670434326e-05,4.6091750106120375e-05,5.57800347042278e-05,5.038120035581481e-05,6.447003660099453e-05,5.632881450124697e-05,8.710359716522848e-05,9.763115834419354e-05
35,350.0,3.9998103722840896e-05,4.5297360137210706e-05,5.7354673050726175e-05,5.1618546855796357e-05,6.554421409079297e-05,5.753515567096902e-05,8.740718821880899e-05,9.955582020619207e-05
36,360.0,4.128836761727904e-05,4.450088230386478e-05,5.894715103872776e-05,5.2876526845709074e-05,6.661822917494275e-05,5.875433096659302e-05,8.765283598287032e-05,0.0001015231728419804
37,370.0,4.2610827846335686e-05,4.3710395256792465e-05,6.056124266341991e-05,5.415995827477057e-05,6.769378213816682e-05,5.999250973307565e-05,8.784599105934228e-05,0.00010353857014013111
38,380.0,4.396626817892655e-05,4.292448180360193e-05,6.219954761143944e-05,5.547407211432605e-05,6.87750923124507e-05,6.125249958645923e-05,8.798901697405563e-05,0.00010560708686969427
39,390.0,4.5363291550444864e-05,4.213880635631215e-05,6.386455984620733e-05,5.6820431675372614e-05,6.986641268511077e-05,6.253568451750553e-05,8.807815758769332e-05,0.00010773352125579454
40,400.0,4.680635705930465e-05,4.135841266740279e-05,6.555900699684836e-05,5.820303696455915e-05,7.09671024468134e-05,6.384468103253142e-05,8.811083905685918e-05,0.00010992300732944553
41,410.0,4.829831350530267e-05,4.0585304411761e-05,6.728485480570489e-05,5.962790906306289e-05,7.207834845868798e-05,6.518492094190431e-05,8.808476370947135e-05,0.0001121810174393593
42,420.0,4.9844430900492255e-05,3.9815734123035166e-05,6.904508179981952e-05,6.109659200414087e-05,7.320570112351736e-05,6.655929664294831e-05,8.802121760928967e-05,0.00011451277962776067
43,430.0,5.145182960534608e-05,3.905094271239655e-05,7.084377989182327e-05,6.261409224077544e-05,7.435015828313162e-05,6.796771924675174e-05,8.792087713245938e-05,0.00011692392155670527
44,440.0,5.312521215613298e-05,3.8299990970784774e-05,7.268277662972264e-05,6.418597025461207e-05,7.551064651539001e-05,6.941724840050073e-05,8.775646386646586e-05,0.00011942089363424195
45,450.0,5.486875222710626e-05,3.7551844887207295e-05,7.456417583355677e-05,6.581536376216636e-05,7.668917001234276e-05,7.091113680981403e-05,8.755343748024969e-05,0.00012200863523468345
46,460.0,5.669091240467273e-05,3.681280248927092e-05,7.649186014353719e-05,6.750722322429588e-05,7.789010688733533e-05,7.244792042556233e-05,8.729741026047442e-05,0.000124693589847594
47,470.0,5.859806250630498e-05,3.609101593435822e-05,7.846944552506027e-05,6.926586421047409e-05,7.911674489530899e-05,7.40361621970469e-05,8.694847184304402e-05,0.0001274837360621528
48,480.0,6.0596125569503865e-05,3.5370098716897634e-05,8.049925543149176e-05,7.109751314077874e-05,8.036884963198994e-05,7.56784971994752e-05,8.662306110802188e-05,0.0001303858281550897
49,490.0,6.269455902710768e-05,3.466076115376572e-05,8.25843452473199e-05,7.30073351149342e-05,8.164417158503815e-05,7.737606373903263e-05,8.63019860167615e-05,0.0001334072486880818
50,500.0,6.490228341793177e-05,3.3950003028659794e-05,8.472933076753106e-05,7.500125683363232e-05,8.294865588365046e-05,7.913505847747433e-05,8.549580391133165e-05,0.00013655640863523166
51,510.0,6.722553497650661e-05,3.3257666531462914e-05,8.693732121599529e-05,7.708675536345658e-05,8.428496661529304e-05,8.095864737450016e-05,8.509682225948632e-05,0.00013984230786113922
52,520.0,6.9678282303989e-05,3.258454423859548e-05,8.921130818173336e-05,7.926978951071862e-05,8.565292282149053e-05,8.285293884387775e-05,8.388412921026242e-05,0.0001432740319261664
53,530.0,7.227210683126771e-05,3.191360902943195e-05,9.155663918924857e-05,8.155751613945329e-05,8.705453198584928e-05,8.48217475474612e-05,8.307995724671216e-05,0.0001468620580140646
54,540.0,7.501666335007953e-05,3.125522301785928e-05,9.39767860905831e-05,8.395914376742022e-05,8.849163386723342e-05,8.686843357932179e-05,8.504063424510682e-05,0.00015061721223640382
55,550.0,7.792622854569974e-05,3.0592082867549256e-05,9.64767419157572e-05,8.648382747628812e-05,8.996697110821385e-05,8.900108424994114e-05,8.460324119711887e-05,0.00015455141317239872
56,560.0,8.101611808974764e-05,2.9944106656241246e-05,9.906104549862415e-05,8.913945128506653e-05,9.148177073967338e-05,9.122379512388876e-05,8.248264555648185e-05,0.00015867778762326346
57,570.0,8.430316532344268e-05,2.9317358345723423e-05,0.00010173413625257114,9.193749506170247e-05,9.303988368885227e-05,9.354183427331942e-05,8.16258649825457e-05,0.00016300995379003175
58,580.0,8.780670522828474e-05,2.8693178876405897e-05,0.00010450241511394477,9.489020159578682e-05,9.46413346711702e-05,9.596363277585971e-05,8.107021783123402e-05,0.00016756321527987901
59,590.0,9.154724671338137e-05,2.8091827187162797e-05,0.00010737084388610153,9.800980875183795e-05,9.628658597040091e-05,9.849550438654518e-05,8.058495873691198e-05,0.0001723548517082769
60,600.0,9.555113734688143e-05,2.7485510507244014e-05,0.00011034544951252188,0.00010130943307922728,9.798407591287897e-05,0.00010114570925149093,7.950334707065997e-05,0.00017740284083453563
61,610.0,9.983624801387591e-05,2.6878351760632045e-05,0.00011343470456881716,0.00010480547643427949,9.973428128510147e-05,0.00010392167239199803,7.86414709751732e-05,0.00018272670916167225
62,620.0,0.00010443366505117282,2.6294849779975858e-05,0.00011664412417593566,0.00010851529726159289,0.0001015368580284101,0.0001068321023763998,7.78725148034249e-05,0.00018834825958358566
63,630.0,0.00010938525992436888,2.574430581983227e-05,0.0001199798412768096,0.00011245843386916512,0.00010339599991394782,0.00010988909595368534,7.700438610899975e-05,0.0001942925432134217
64,640.0,0.00011472372163461604,2.5182605497812273e-05,0.0001234511358165688,0.00011665407810826009,0.00010531468985217021,0.00011310074453742615,7.620916765995123e-05,0.0002005864537174445
65,650.0,0.00012049909247343745,2.4605149636894078e-05,0.00012706634321622473,0.00012112481104638415,0.0001072964386668421,0.00011647896396639936,7.528451090951835e-05,0.00020725871783348825
66,660.0,0.00012675222504220443,2.4084950242104304e-05,0.00013083510923246435,0.00012589901144413645,0.00010934419663394669,0.00012003811565511564,7.43769806728454e-05,0.00021434202259531078
67,670.0,0.00013353570203438237,2.3549628843563692e-05,0.00013476678034106827,0.00013100588719694927,0.00011146195895155848,0.00012379061260026363,7.343997304953408e-05,0.00022187979937268357
68,680.0,0.00014092523611645215,2.2998347009452578e-05,0.00013887239764485238,0.00013647802875263825,0.00011365171334309324,0.00012775283642579992,7.248894767639794e-05,0.00022990173329804305
69,690.0,0.00014899329854828471,2.2493597152136675e-05,0.00014316357412171412,0.00014235348662082413,0.00011591878000040037,0.00013194139667007732,7.153231283698427e-05,0.00023845095714038818
70,700.0,0.00015782295286661721,2.2005543350440928e-05,0.00014765272410106894,0.00014867404709674348,0.00011826682154375059,0.00013637556239263056,7.056238819849304e-05,0.0002475895403549992
71,710.0,0.00016752655251267172,2.147026777168268e-05,0.00015235357069439247,0.0001554872340939165,0.0001207003382211227,0.00014107358652111742,6.958296930905606e-05,0.00025737003637437165
72,720.0,0.00017822481795473337,2.0990513421905448e-05,0.0001572806141649627,0.00016284909651581917,0.00012322368327086247,0.00014605802395513263,6.859041108137038e-05,0.00026785872098574663
73,730.0,0.0001900545570157339,2.054852943293005e-05,0.00016244965678481921,0.0001708206272165959,0.00012584135181153522,0.00015135616602518284,6.759151256909315e-05,0.0002791269952522619
74,740.0,0.00020319095012278246,2.0048099157410397e-05,0.00016787825793487799,0.00017947627887234929,0.00012855908259031261,0.00015699476606641767,6.658715437971499e-05,0.0002912552296058485
75,750.0,0.00021783771587554653,1.9583612706686052e-05,0.00017359104528683986,0.00018889956665437232,0.0001313823137103737,0.00016300578001990858,6.55799290532845e-05,0.0003043402798047754
76,760.0,0.00023424252271213937,1.914548519787028e-05,0.00017960177468678026,0.00019918466821292435,0.00013431767097861125,0.00016942364792725445,6.456714663583327e-05,0.0003184948392838584
77,770.0,0.0002527015868901558,1.8692685102986593e-05,0.00018593148003916436,0.00021044549582357544,0.00013737035342952536,0.00017628764488182764,6.355328652469682e-05,0.0003338383946521764
78,780.0,0.000273588190713886,1.8239938584929432e-05,0.0001926122087462216,0.00022281462046070248,0.00014054783334020878,0.0001836439015480093,6.254002333850276e-05,0.00035051456632498784
79,790.0,0.00029735792684862253,1.7792536996194512e-05,0.00019966701406069353,0.0002364487088953841,0.00014385723172971607,0.00019153957099973942,6.152686844333169e-05,0.0003686825820351242
