calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c0998c6f-d8ce-4a34-84b1-61037e8c8a03,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.493705942405972,4.493705942405972,4.493705942405972,90.0,90.0,90.0,1e-08,negative,50.802,32.295,32.295,-0.000,0.000,0.000,32.295,50.802,32.295,-0.000,0.000,-0.000,32.295,32.295,50.802,-0.000,-0.000,0.000,-0.000,-0.000,0.000,29.252,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.252,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.252
921bb8ad-0cbb-4842-97b9-749dd0212593,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,8.079882952828036,8.079882952828036,8.079882952828036,90.0,90.0,90.0,1e-08,negative,1.467,2.798,2.798,-0.000,0.000,-0.000,2.798,1.467,2.798,0.000,-0.000,-0.000,2.798,2.798,1.467,0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.331,0.000,0.000,-0.000,0.000,-0.000,0.000,-1.331,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-1.331
c0998c6f-d8ce-4a34-84b1-61037e8c8a03,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.493705942405972,4.493705942405972,4.493705942405972,90.0,90.0,90.0,1e-08,positive,50.802,32.295,32.295,0.000,0.000,-0.000,32.295,50.802,32.295,0.000,0.000,0.000,32.295,32.295,50.802,0.000,-0.000,0.000,0.000,0.000,-0.000,29.252,0.000,0.000,0.000,0.000,-0.000,0.000,29.252,0.000,0.000,0.000,0.000,0.000,0.000,29.252
921bb8ad-0cbb-4842-97b9-749dd0212593,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,8.079882952828036,8.079882952828036,8.079882952828036,90.0,90.0,90.0,1e-08,positive,1.467,2.798,2.798,0.000,0.000,0.000,2.798,1.467,2.798,0.000,0.000,-0.000,2.798,2.798,1.467,0.000,0.000,0.000,-0.000,0.000,0.000,-1.331,0.000,0.000,0.000,-0.000,0.000,0.000,-1.331,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.331
68050f63-c6d1-4bb7-a414-034fad3611a7,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.493705942405972,4.493705942405972,4.493705942405972,90.0,90.0,90.0,1e-07,negative,50.802,32.295,32.295,0.000,-0.000,-0.000,32.295,50.802,32.295,-0.000,0.000,-0.000,32.295,32.295,50.802,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.252,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.252,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.252
a329ba5c-67c4-4682-bdd5-27101b3c30ea,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,8.079882952828036,8.079882952828036,8.079882952828036,90.0,90.0,90.0,1e-07,negative,1.467,2.798,2.798,0.000,0.000,0.000,2.798,1.467,2.798,0.000,0.000,0.000,2.798,2.798,1.467,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.331,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-1.331,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-1.331
68050f63-c6d1-4bb7-a414-034fad3611a7,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.493705942405972,4.493705942405972,4.493705942405972,90.0,90.0,90.0,1e-07,positive,50.802,32.295,32.295,0.000,0.000,0.000,32.295,50.802,32.295,0.000,0.000,0.000,32.295,32.295,50.802,0.000,0.000,0.000,0.000,0.000,0.000,29.252,0.000,0.000,0.000,0.000,0.000,0.000,29.252,-0.000,0.000,0.000,0.000,0.000,0.000,29.252
a329ba5c-67c4-4682-bdd5-27101b3c30ea,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,8.079882952828036,8.079882952828036,8.079882952828036,90.0,90.0,90.0,1e-07,positive,1.467,2.798,2.798,-0.000,-0.000,-0.000,2.798,1.467,2.798,-0.000,-0.000,-0.000,2.798,2.798,1.467,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.331,0.000,-0.000,0.000,-0.000,0.000,-0.000,-1.331,-0.000,0.000,0.000,-0.000,0.000,-0.000,-1.331
e5edba50-b8d3-4983-9556-f97e3502a682,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.493705942405972,4.493705942405972,4.493705942405972,90.0,90.0,90.0,1e-06,negative,50.801,32.295,32.295,-0.000,-0.000,0.000,32.295,50.801,32.295,-0.000,0.000,0.000,32.295,32.295,50.801,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.252,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.252,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.252
8816ffc0-4ef7-4e99-89c6-fc9aad09a853,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,8.079882952828036,8.079882952828036,8.079882952828036,90.0,90.0,90.0,1e-06,negative,1.467,2.798,2.798,0.000,-0.000,-0.000,2.798,1.467,2.798,-0.000,0.000,-0.000,2.798,2.798,1.467,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.331,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.331,0.000,-0.000,-0.000,0.000,0.000,-0.000,-1.331
e5edba50-b8d3-4983-9556-f97e3502a682,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.493705942405972,4.493705942405972,4.493705942405972,90.0,90.0,90.0,1e-06,positive,50.803,32.295,32.295,0.000,-0.000,0.000,32.295,50.803,32.295,0.000,0.000,0.000,32.295,32.295,50.803,-0.000,0.000,0.000,0.000,0.000,0.000,29.252,-0.000,0.000,0.000,0.000,0.000,0.000,29.252,0.000,0.000,0.000,0.000,0.000,0.000,29.252
8816ffc0-4ef7-4e99-89c6-fc9aad09a853,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,8.079882952828036,8.079882952828036,8.079882952828036,90.0,90.0,90.0,1e-06,positive,1.467,2.798,2.798,-0.000,-0.000,-0.000,2.798,1.467,2.798,0.000,0.000,0.000,2.798,2.798,1.467,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.331,-0.000,0.000,0.000,-0.000,0.000,-0.000,-1.331,0.000,0.000,0.000,-0.000,-0.000,0.000,-1.331
