,temperature,A1--Cu--fcc a=4.4937,A15--beta-W a=5.5063,A2--W--bcc a=3.5614,A3'--alpha-La--double-hcp a=3.1814,A3--Mg--hcp a=3.1853,mp-1094122 a=3.1827,oqmd-1214809 a=10.8062,oqmd-1214898 a=7.6250
0,0.0,33.669011957458046,56.98029799627251,47.187008796300674,36.629158827605686,39.138179794284575,37.52500999122933,52.12518303868704,44.06156533729352
1,10.0,33.66915754224226,56.979807718055795,47.18542659560917,36.629722760171504,39.13814605453807,37.52503657290386,52.12179336038021,44.062559397717244
2,20.0,33.67055886684149,56.97220457164437,47.17284466568377,36.630567710175846,39.139249037885904,37.525874312911384,52.098795845284016,44.066898568706435
3,30.0,33.67234156356117,56.94964865066825,47.13961128287325,36.63057915718517,39.141282241775464,37.52661680005588,52.04110093254835,44.06398715981221
4,40.0,33.66835635188608,56.910803057022974,47.081896337906585,36.62317020991185,39.138314691043774,37.52102062594431,51.94426073549126,44.03759510025865
5,50.0,33.65130487819067,56.86184783782618,46.99868468169117,36.601472588421416,39.12217050464465,37.50110921277482,51.810989645140666,43.979326143668
6,60.0,33.617070570572764,56.80976913813092,46.89030058161474,36.55987090224499,39.087703287212136,37.462117764014536,51.64689005260617,43.88787476018553
7,70.0,33.56489840111012,56.75950282347838,46.75813997193656,36.4980383410181,39.03354827019048,37.402966576662934,51.45820344070698,43.76556649339937
8,80.0,33.49597128170948,56.71413384205657,46.60431919129265,36.41716940740637,38.96072989556078,37.32487788527956,51.250805588976284,43.61602936131386
9,90.0,33.41218807485182,56.67558459141122,46.431242254272284,36.31776136412985,38.871283119225446,37.22995670281642,51.029826951839304,43.44301495571304
10,100.0,33.31550315239733,56.64509173610134,46.24127226175989,36.20544986801238,38.76745635307259,37.120399802091924,50.79957009019195,43.2499002757693
11,110.0,33.20764784867672,56.6234639902925,46.036553966112436,36.0798528049195,38.65133981991715,36.998301182265735,50.56356952734601,43.03953955395031
12,120.0,33.090035191107994,56.611223770338526,45.818946177298045,35.94351729393877,38.5247119825462,36.86534919711823,50.32469850658683,42.814268131613076
13,130.0,32.96385171408958,56.60869496645038,45.590011465834344,35.79750570903502,38.38906133095314,36.72295803018164,50.085286092112035,42.57596624038507
14,140.0,32.829916289970576,56.61604236390156,45.35104634450646,35.6430273377405,38.24558442256702,36.57224788075885,49.84722644499868,42.32613734843836
15,150.0,32.68892641658894,56.63332435394444,45.10311308097487,35.480914742955385,38.095258091641654,36.414120329774875,49.61206595712498,42.065981635790756
16,160.0,32.54144042195726,56.660513042775456,44.84707816615627,35.31185054422851,37.93885594530024,36.24929018608253,49.38107925657553,41.79645943652927
17,170.0,32.38784311754279,56.69752211801088,44.58364783634703,35.13636207780569,37.777014943217154,36.07831940799742,49.155326845424845,41.51834064556973
18,180.0,32.22838111404786,56.74420962370138,44.31339262978268,34.954879508471656,37.610239368751536,35.90165672121776,48.93570576018592,41.23224541002393
19,190.0,32.063436957528374,56.80041365546535,44.0367823825009,34.76773318220544,37.438948048236625,35.7196699251579,48.72297192714229,40.9386741352534
20,200.0,31.892993651457445,56.865941379466605,43.75419369274391,34.57517449860585,37.26347573621661,35.53265006676853,48.51778103920056,40.638036007432724
21,210.0,31.725591622087386,56.94058167518607,43.46593542543512,34.37741453731475,37.084106251862366,35.34081858269985,48.32070826737495,40.33066146871188
22,220.0,31.536614063050106,57.02412483346303,43.1722561185042,34.17460887615843,36.90106334687653,35.14436950351544,48.13225955546498,40.0168248544349
23,230.0,31.350781609326514,57.11634553760866,42.87336056855627,33.96688712527467,36.71453562292952,34.94344893928593,47.95288995420429,39.69674899510075
24,240.0,31.15981778625446,57.21701121488329,42.56941010696578,33.75434342510223,36.524686583106956,34.73818036560101,47.78301393760064,39.370616759978425
25,250.0,30.96379473860663,57.32590608020594,42.260540208046734,33.53704206584755,36.331644797744254,34.52864512766622,47.622997647713795,39.03857989151317
26,260.0,30.76274565234206,57.4428035610926,41.94685637882272,33.31504611666419,36.135521155888156,34.314934271442084,47.473204160950736,38.700763224578424
27,270.0,30.55660819047579,57.567489473798375,41.628443954312885,33.08838574409431,35.93641296230773,34.09709372246926,47.33396059974557,38.35726912007838
28,280.0,30.345420169444246,57.69972946803778,41.30537065371277,32.85707736366364,35.73438447849651,33.87517704934054,47.205563210485835,38.00818126982389
29,290.0,30.12913682562367,57.839327135537154,40.97769040557281,32.621138577668695,35.52951728453098,33.649217231298366,47.08832036135547,37.65356745069387
30,300.0,29.90770091722143,57.98606347544343,40.64544198888961,32.38056923733901,35.32185498972146,33.41923392647413,46.982508297990236,37.29348459768504
31,310.0,29.681090106796038,58.13976039930891,40.308657457108225,32.135354971560176,35.11144373391563,33.18523522964203,46.8884051071195,36.927975365664246
32,320.0,29.449235405495862,58.30018371437721,39.96735849550499,31.8854810041386,34.89832868564904,32.94723222043108,46.806272784628,36.557076031092514
33,330.0,29.212092469723547,58.467149527050665,39.621561071285306,31.63092714571904,34.682533130251265,32.705233085143796,46.736381082495065,36.18081244267851
34,340.0,28.969585288537573,58.64052941452761,39.27127423123847,31.371659995098558,34.46408662800807,32.45921554385921,46.67896812995439,35.799203658701664
35,350.0,28.72165116570178,58.82008720705064,38.916506009886845,31.107648791701195,34.24301221960076,32.20918395265179,46.634305450665224,35.41226601726579
36,360.0,28.46821240055078,59.00564372255684,38.55725353520355,30.83885178530144,34.01933041352865,31.955113082125003,46.60261184147229,35.020004957513976
37,370.0,28.209194147635817,59.1969940196854,38.19351596687447,30.565222875382677,33.79304669240636,31.696987206505376,46.584129871166915,34.62242572127313
38,380.0,27.944510981575075,59.39409089789163,37.825289108566714,30.28671394683905,33.564166569865584,31.43478718944421,46.57913548915584,34.21952953704827
39,390.0,27.674070051279365,59.59669424157111,37.452568312071755,30.00327811233091,33.332700465621606,31.16848899110267,46.587892804700594,33.811316191324465
40,400.0,27.39778640041857,59.80466917274991,37.07534507052213,29.714849522824718,33.09866466771487,30.898058945708765,46.610599730190124,33.397775092088544
41,410.0,27.115559216030586,60.01785450064829,36.69361053172741,29.4213736222602,32.86204484367213,30.623462807904062,46.647449151667296,32.97890282805744
42,420.0,26.827289207489155,60.236153169005746,36.30735180268936,29.122788503771357,32.622844194176466,30.344675444583782,46.69858181343756,32.55468677676416
43,430.0,26.532867014533,60.459323288432095,35.916558394572554,28.819019780274505,32.38107356080272,30.061656385588382,46.76450843759453,32.12511651395725
44,440.0,26.232191510373184,60.68728568640522,35.521226284441624,28.510004248920488,32.13672787474712,29.774355415058125,46.845421517402265,31.690177206899357
45,450.0,25.925140482223725,60.91998485093584,35.12134094117891,28.19566707373367,31.889788629230353,29.482753858523235,46.94132596687435,31.249874534751097
46,460.0,25.611599184714613,61.15710894972853,34.71689165276596,27.875931773181367,31.640245979837253,29.186798377687722,47.05284097062732,30.804159333061914
47,470.0,25.29144415405694,61.398735914454384,34.307867820447754,27.550720371630483,31.3881042520106,28.886431035752228,47.17965679139164,30.353031986362026
48,480.0,24.964549171039902,61.64473497308036,33.89426911088252,27.21994452808381,31.133371569603653,28.58163086240681,47.321568266534285,29.896476500272378
49,490.0,24.63077639196669,61.89482393669069,33.47607772901201,26.883525149441866,30.87602694602694,28.272331120154956,47.480458274168896,29.434482551455798
50,500.0,24.28999683784557,62.14911540436732,33.05329169860777,26.54136639706588,30.616034515175986,27.95848630902006,47.65599567347398,28.967022056305385
51,510.0,23.942063217034644,62.40701597165255,32.62590979468234,26.193380897922427,30.35341712061738,27.6400441303491,47.83835051089969,28.494090807059358
52,520.0,23.58682396216778,62.66911687885464,32.193922069872826,25.839473623481897,30.088144165157843,27.316944957898148,48.04680435097974,28.0156709554792
53,530.0,23.2241369595311,62.93484313593483,31.757326071527903,25.479547817337473,29.820220908154962,26.989148480969906,48.24380373832119,27.531750489263207
54,540.0,22.85384356987652,63.20439357829198,31.3161298167813,25.11349506648334,29.54961181519729,26.656590131961238,48.48048450875703,27.042321549735888
55,550.0,22.475779793130414,63.47744187511149,30.87032191113611,24.74122127739952,29.27631939424409,26.319205298532903,48.777606078017776,26.547362922458518
56,560.0,22.08977864217869,63.75375255234223,30.41992450822496,24.362616115148754,29.000315462463483,25.97695103993,49.06174552170021,26.046879217410385
57,570.0,21.695665015410206,64.0335027461949,29.964927323919778,23.97756417518279,28.7215956490692,25.629750336208268,49.35629062330432,25.54086473084265
58,580.0,21.293261796909036,64.31663337241169,29.505355054455304,23.585956148470622,28.440154163774743,25.277546127387406,49.66521344452443,25.029303099414637
59,590.0,20.88238976731171,64.6028333448037,29.041205699361203,23.187675432809883,28.155951217807846,24.920276206082782,50.001784519103516,24.512216985251424
60,600.0,20.46285858279858,64.89259963695909,28.57249946901763,22.782604736091216,27.868948343275548,24.557871762598435,50.35580804147363,23.989598283340843
61,610.0,20.034498621348288,65.18486583976706,28.099248609619195,22.370613860972327,27.579205429373882,24.19027748135991,50.719848440031264,23.461458208453664
62,620.0,19.597054271270178,65.48024622636879,27.6215140992785,21.951588071424972,27.286653670872237,23.817408641575675,51.10942257286166,22.927811209538163
63,630.0,19.150353199243305,65.77834114980423,27.139285860618944,21.52539307990146,26.991304026142814,23.43920827926996,51.51318925029563,22.388696652353854
64,640.0,18.6941884095406,66.08008928123328,26.652613514373904,21.091929700851455,26.693107392294174,23.055620589607123,51.94053643418281,21.844116451594044
65,650.0,18.228347627909297,66.38380692800064,26.16152000293893,20.651027807686354,26.392074919705163,22.666545122245346,52.38608598866534,21.294121868313518
66,660.0,17.752679941916867,66.69030102547549,25.666059982080693,20.202567747558472,26.088163709188844,22.271935921758576,52.85128588837837,20.738748907075355
67,670.0,17.26689188872809,67.00003781635628,25.16626999191649,19.746410114654267,25.78138671106031,21.871703147881917,53.33647761963675,20.17806081413528
68,680.0,16.770790551863488,67.31168785718741,24.662216542730736,19.282427225759037,25.47170545017805,21.46579580636072,53.84121883002943,19.611985285825476
69,690.0,16.2641784274967,67.62568018497616,24.15393348870219,18.81047159906129,25.15909792120831,21.054135578792078,54.36628689579453,19.040839907767936
70,700.0,15.746840449727623,67.94260567412076,23.641509133691734,18.330435771649505,24.843569023131074,20.63665087301915,54.91157976370298,18.464613806079193
71,710.0,15.218500747401272,68.26200678144146,23.124994970748865,17.842159820960607,24.525071782320783,20.213331515476778,55.477487209360596,17.883414551697513
72,720.0,14.679101911247376,68.58242117387653,22.604515999658528,17.345523047464052,24.203637557236814,19.784018033398116,56.06398021514761,17.29736362553967
73,730.0,14.128392971739133,68.90670266344466,22.080097967122285,16.84040161752115,23.87920270142698,19.348691747400114,56.67116833404242,16.706594651987057
74,740.0,13.566255552100639,69.23284356782392,21.551894375593438,16.326597355399585,23.551775684407797,18.907271338663225,57.29927565019582,16.111295496151545
75,750.0,12.992523515614334,69.56055910478594,21.019996012852516,15.80412626760382,23.221309253058166,18.459702428052427,57.948368836587676,15.511666559926853
76,760.0,12.407137319778993,69.8909106625182,20.48406109995752,15.272823348675931,22.887834802739903,18.00592706411812,58.618738000258126,14.907929056697402
77,770.0,11.810037548316135,70.22335274635697,19.945027749136102,14.73261551883418,22.55129951875105,17.545914106142288,59.31017662821741,14.300312664747805
78,780.0,11.201453256640159,70.55756723551056,19.40265859253721,14.183417920097506,22.211716125763953,17.07958133208187,60.023162615072955,13.689151333633205
79,790.0,10.581175141279315,70.89347669851351,18.85711793703661,13.625187595796001,21.869039367744662,16.606763153839747,60.75748576793729,13.074755116684985
80,800.0,9.949594209912986,71.23104770426248,18.308588144124293,13.057882381703209,21.523307938906395,16.127675083836586,61.51352044242016,12.457585635847312
81,810.0,9.307043973383484,71.57151670567207,17.757232564022672,12.481563471206485,21.174472514885203,15.642153489426262,62.29108662010382,11.838065810790592
82,820.0,8.654090683099241,71.91390695253081,17.20324849248432,11.896242849834165,20.82252042680915,15.15021993716976,63.090410385615826,11.216670498283749
83,830.0,7.991168826697998,72.25742245385102,16.64687879809954,11.30207889383957,20.467468335135642,14.651880125259503,63.911438728559055,10.594454536603543
84,840.0,7.3199396089419855,72.60132260877498,16.08915281850387,10.699415032422307,20.109267159491967,14.147127301436116,64.7544824000406,9.971273774768452
85,850.0,6.641589654287792,72.9496393992862,15.5289381037055,10.088220922228222,19.747941626237807,13.635973023471466,65.61927899128041,9.348314594409084
86,860.0,5.958647067192823,73.29807152176647,14.967162271107876,9.469038973658856,19.3835208336494,13.11850992494141,66.50606956946643,8.726595607764281
87,870.0,5.273154369482043,73.6492749490494,14.404151845938777,8.842386250266104,19.01593209941499,12.595097761138835,67.41478927133379,8.106885454204297
88,880.0,4.588453446424948,74.00006735647024,13.840208478829956,8.208951745409651,18.645221996236536,12.065375460007703,68.34552445146112,7.490516078638482
89,890.0,3.910952784239938,74.35459698877634,13.275769645894366,7.5696980633331945,18.271419472447544,11.52974767688152,69.29907596557987,6.878840700927399
