calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
c61f06da-990a-4bfc-8281-8a28dca8b129,Mg,A1--Cu--fcc,A1--Cu--fcc,4.493705942405972,A1--Cu--fcc--vacancy,vacancy,0.914,-0.016,-0.000,-0.000,-0.016,0.000,-0.016,False,-0.00000,-0.00000,-0.00000,,,,,,
2064b2b1-292f-4112-9c3d-0824624da839,Mg,A1--Cu--fcc,A1--Cu--fcc,4.493705942405972,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.644,0.263,-0.000,-0.000,0.069,-0.303,0.069,False,-0.00000,-0.00000,-0.00000,,,,,,
149d9309-540d-4e18-8928-31422674ff01,Mg,A1--Cu--fcc,A1--Cu--fcc,4.493705942405972,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.819,-0.002,-0.000,-0.000,-0.002,-0.000,-0.192,False,-0.00000,-0.00000,-0.00000,,,,,,
117332bc-9f1c-4821-9b8f-3f89e9f53327,Mg,A1--Cu--fcc,A1--Cu--fcc,4.493705942405972,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.839,5.521,-0.000,-0.000,5.521,-0.000,6.269,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
e7252b13-66a2-4207-8fda-baed6fe8172d,Mg,A1--Cu--fcc,A1--Cu--fcc,4.493705942405972,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.994,7.801,-0.000,-0.000,4.220,5.438,4.220,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
d34ea079-6c55-4d4d-bc5b-7a9f2a471002,Mg,A1--Cu--fcc,A1--Cu--fcc,4.493705942405972,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.996,4.765,4.994,-0.000,4.765,-0.000,7.994,True,0.00394,-0.00394,-0.00000,0.17327,-0.17327,-0.00000,,,
99714511-4975-4434-9237-cb302a3ff583,Mg,A1--Cu--fcc,A1--Cu--fcc,4.493705942405972,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.084,3.776,2.789,2.789,3.776,2.789,3.776,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
50992561-d970-4793-93cd-29e7063249dc,Mg,A1--Cu--fcc,A1--Cu--fcc,4.493705942405972,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.212,4.020,0.000,0.000,4.020,0.000,4.020,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
28e413f7-80fe-4250-9309-1339315a71b3,Mg,A1--Cu--fcc,A1--Cu--fcc,4.493705942405972,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.256,5.248,0.000,0.000,5.248,0.000,5.248,False,0.00001,0.00001,0.00001,0.00001,0.00001,0.00001,,,
2feaf57a-bd5f-431d-b54a-61c995713dd5,Mg,A2--W--bcc,A2--W--bcc,3.5614206487003397,A2--W--bcc--vacancy,vacancy,0.838,-2.287,-0.000,0.000,-2.287,-0.000,-2.287,False,-0.00000,-0.00000,-0.00000,,,,,,
a17be94a-d11c-441e-a54c-fadd6c93b594,Mg,A2--W--bcc,A2--W--bcc,3.5614206487003397,A2--W--bcc--2nn-divacancy,2nn divacancy,1.547,-5.049,-0.000,0.000,-5.049,-0.000,-5.696,False,-0.00000,-0.00000,-0.00000,,,,,,
6f9d5ce3-f847-4d99-bee7-f0df03e50c44,Mg,A2--W--bcc,A2--W--bcc,3.5614206487003397,A2--W--bcc--1nn-divacancy,1nn divacancy,1.567,-2.661,0.388,0.388,-2.661,0.388,-2.661,False,-0.00000,-0.00000,-0.00000,,,,,,
6a602b13-7bd4-4419-9db3-edfb94e65eba,Mg,A2--W--bcc,A2--W--bcc,3.5614206487003397,A2--W--bcc--110-dumbbell,110 dumbbell,1.771,5.572,-0.000,0.000,4.697,3.846,4.697,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
a21b2165-9ee4-45a2-adcb-96999ec70c8f,Mg,A2--W--bcc,A2--W--bcc,3.5614206487003397,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.771,5.572,-0.000,0.000,4.697,-3.846,4.697,True,0.00000,-0.05989,1.16471,0.00000,-0.00392,0.89402,,,
f8df4865-5141-4c10-8b2f-40c77e309765,Mg,A2--W--bcc,A2--W--bcc,3.5614206487003397,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.771,5.572,0.000,0.000,4.697,3.846,4.697,True,0.00000,-1.60902,-1.60902,-0.00000,0.89402,0.89402,,,
2ffb4cec-4bff-4308-b0b7-30fb28e8ce59,Mg,A2--W--bcc,A2--W--bcc,3.5614206487003397,A2--W--bcc--100-dumbbell,100 dumbbell,1.793,6.053,-4.096,4.096,6.053,-4.096,6.053,True,-0.00000,-0.00000,-0.00000,,,,-0.57735,0.57735,0.42265
f426927f-9a81-4492-851c-8a4ea08f388f,Mg,A2--W--bcc,A2--W--bcc,3.5614206487003397,A2--W--bcc--111-dumbbell,111 dumbbell,1.793,6.053,4.096,4.096,6.053,4.096,6.053,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
7016baad-3b1a-49d5-8458-f2d326330083,Mg,A2--W--bcc,A2--W--bcc,3.5614206487003397,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.794,6.134,4.005,4.005,6.134,4.005,6.134,False,-0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
9dd83b32-c42d-47a5-b010-9f5efcfa6e85,Mg,A3--Mg--hcp,A3--Mg--hcp,3.1852901866007017,A3--Mg--hcp--vacancy,vacancy,0.925,0.029,-0.000,-0.000,0.029,0.000,0.013,False,-0.00000,-0.00000,0.00000,,,,,,
12b1465a-1dae-4171-b0d3-87b1698b95bb,Mg,A3--Mg--hcp,A3--Mg--hcp,3.1852901866007017,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.969,7.932,-0.111,-0.000,8.061,0.000,3.595,True,-2.39534,-1.57684,-1.35786,0.17456,0.57393,-1.29595,,,
38049042-b39b-430e-b85c-03492f359b84,Mg,A3--Mg--hcp,A3--Mg--hcp,3.1852901866007017,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.969,8.126,0.000,-0.000,7.868,0.000,3.595,True,0.00173,1.54272,0.00000,-0.40976,-0.48111,0.00000,,,
42bd0685-fd54-4fe8-8dc2-2e6f45061e0d,Mg,A3--Mg--hcp,A3--Mg--hcp,3.1852901866007017,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.969,8.126,0.000,-0.000,7.868,-0.000,3.595,True,0.27481,-0.95015,2.06159,0.26536,-0.90325,0.64798,,,
976ea7ed-59f2-4907-b17c-ad2d3a8b466c,Mg,A3--Mg--hcp,A3--Mg--hcp,3.1852901866007017,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.969,7.932,0.111,0.000,8.061,0.000,3.595,True,1.26000,-3.87718,-0.00804,0.21177,-0.59542,-1.29595,,,
b0bb2bcb-1ba5-45e6-bcfd-8bff85985f40,Mg,A3--Mg--hcp,A3--Mg--hcp,3.1852901866007017,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,1.969,8.126,0.000,0.000,7.868,0.000,3.595,True,0.00000,0.90061,0.00000,-0.00000,-0.44363,-0.00000,,,
6ab18a4d-9891-4c3d-ae60-cb297371b6a2,Mg,A3--Mg--hcp,A3--Mg--hcp,3.1852901866007017,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.978,8.345,0.000,-0.000,8.119,0.000,3.786,True,-0.00000,5.44963,0.00000,,,,0.00000,-0.00000,-0.00000
18328683-e8b0-43c0-82d3-10f5f49f09d7,Mg,A3--Mg--hcp,A3--Mg--hcp,3.1852901866007017,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.142,5.136,-0.000,0.000,5.136,-0.000,8.094,True,0.00000,-0.00000,-1.54319,,,,0.00000,-0.00000,0.00000
