key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d0b5344d-444d-449c-81f8-a0b0053c6a03,A3--Mg--hcp,oqmd-31750,dynamic,False,-1.5321215924384664,-1.5321215924384664,3.1852901493610553,3.1852901493610557,5.185314884941047,90.0,90.0,119.99999999999999
2051b1d5-f37a-47ad-a74f-7095db34365f,A3--Mg--hcp,oqmd-752495,dynamic,False,-1.5321215922912141,-1.5321215922912141,3.18528998961244,3.18528998961244,5.18531501603259,90.0,90.0,119.99999999999999
923d5366-8e5e-4cc1-a81d-13cd68aa3b07,A3--Mg--hcp,oqmd-752493,dynamic,False,-1.532121592281375,-1.532121592281375,3.1852901834139447,3.185290183413945,5.185314905502821,90.0,90.0,119.99999999999999
be906e27-eb72-433c-bc6b-fe391e98710b,A5--beta-Sn,A5--beta-Sn,dynamic,True,-1.5321215922795,-1.5321215922795,3.185290186600735,3.185290186600735,5.1853148890266105,90.0,90.0,119.99999999999999
401eb621-5e3a-4deb-a133-e5f27165c0ce,A3--Mg--hcp,oqmd-752493,static,False,-1.5321215922791998,-1.5321215922791998,3.1852901866007297,3.1852901866007293,5.185314889026614,90.0,90.0,119.99999999999999
05f5d69d-3f4f-4338-bd16-dad73f4c217d,A3--Mg--hcp,oqmd-9226,static,False,-1.5321215922784248,-1.5321215922784248,3.1852902003677968,3.1852902003677968,5.1853148897344905,90.0,90.0,119.99999999999999
72f9dc0d-fab1-415a-9c1b-c4e5fe09f687,oqmd-752492,oqmd-752492,dynamic,True,-1.5321215922764166,-1.5321215922764166,3.1852902749260705,3.1852902749260705,5.1853148784762,90.0,90.0,119.99999999999999
223de2ae-3e3b-472c-94f4-cf3d4e68dcfa,A3--Mg--hcp,oqmd-9226,dynamic,False,-1.5321215922761495,-1.5321215922761495,3.1852901864754823,3.185290186475482,5.18531488903144,90.0,90.0,119.99999999999999
0386866b-91f0-4ef9-806d-6ba3b82b928d,oqmd-752494,oqmd-752494,static,True,-1.5321215922757496,-1.5321215922757496,3.1852902893571264,3.1852902893571264,5.185315013406841,90.0,90.0,119.99999999999999
fbd91625-01fb-4dba-92f4-a90e554b0ba3,A3--Mg--hcp,mp-153,box,False,-1.5321215922754499,-1.5321215922754499,3.185290186394385,3.1852901863943845,5.185314889431011,90.0,90.0,120.00000000000001
0313619a-a652-4595-9715-38870c623201,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.532121592274,-1.532121592274,3.185290186695652,3.185290186695652,5.18531488898044,90.0,90.0,120.00000000000001
1d1b5900-d251-4448-9f80-6247770ed8bf,A3--Mg--hcp,oqmd-752506,static,False,-1.5321215922733749,-1.5321215922733749,3.1852903503736263,3.1852903503736263,5.185315075314352,90.0,90.0,119.99999999999999
9bd72590-1af9-48e1-8a0c-a98d7402933e,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-1.5321215922725497,-1.5321215922725497,3.185290186600702,3.185290186600702,5.185314889026607,90.0,90.0,119.99999999999999
d50194b3-a745-4083-afee-45d9254d9fe0,A3--Mg--hcp,mp-153,static,False,-1.5321215922723495,-1.5321215922723495,3.1852901866007053,3.1852901866007053,5.185314889026607,90.0,90.0,119.99999999999999
ce1deb77-84b1-4789-9922-d33d9b76b6bb,A3--Mg--hcp,mp-153,dynamic,False,-1.5321215922723,-1.5321215922723,3.185290186600712,3.185290186600712,5.18531488902662,90.0,90.0,119.99999999999999
1be86f8c-84a9-46c5-8f2f-6fb452bec163,oqmd-1215254,oqmd-1215254,static,True,-1.53212159227225,-1.53212159227225,3.18529018660069,3.18529018660069,5.185314889026607,90.0,90.0,119.99999999999999
20fc434a-9c6e-4725-9245-5cc370b016f5,oqmd-1215254,oqmd-1215254,dynamic,True,-1.5321215922719997,-1.5321215922719997,3.185290186600711,3.185290186600711,5.185314889026596,90.0,90.0,119.99999999999999
86dd2a11-1a33-4d86-bcbe-bd0b4d71962d,A3--Mg--hcp,oqmd-752508,dynamic,False,-1.5321215922706664,-1.5321215922706664,3.1852901895112744,3.1852901895112744,5.1853148853195705,90.0,90.0,119.99999999999999
eafa08ce-651a-4e36-9656-7e52c530b7ac,A3--Mg--hcp,oqmd-752508,static,False,-1.5321215922655829,-1.5321215922655829,3.1852900824726906,3.1852900824726906,5.18531493312184,90.0,90.0,119.99999999999999
