,temperature,A1--Cu--fcc a=4.4937,A15--beta-W a=5.5063,A2--W--bcc a=3.5614,A3'--alpha-La--double-hcp a=3.1814,A3--Mg--hcp a=3.1853,mp-1094122 a=3.1827,oqmd-1214809 a=10.8062,oqmd-1214898 a=7.6250
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11949411144234769,0.16933923261921913,0.11671438065704762,0.06871465957028938,0.06646690150605883,0.06950101073357515,-0.004077783466243251,0.14721259903581158
2,20.0,0.5200496255773117,0.7846494304377971,0.6214278657285919,0.3878857855297536,0.38219396350915524,0.3871045461825524,0.19930783510317238,0.7671253889916547
3,30.0,1.3201882748918317,1.999918417111262,1.6017648780496163,1.1358441307893883,1.1353857133837189,1.1359220298417163,0.9347406300770683,1.7412184997743825
4,40.0,2.5881291997965565,3.708340133421473,2.919605749435659,2.4031883466358264,2.4249149880759235,2.4100869050563833,2.2077500774188845,3.0835766312091826
5,50.0,4.2177291836245745,5.603191498019223,4.465559229928879,4.070071781841703,4.124326991749519,4.08762484076996,3.852227006487959,4.723983102151556
6,60.0,6.033002627456804,7.476841168500554,6.149048598208575,5.938583550631559,6.025088480450529,5.966707780174592,5.681637722625444,6.517310328415109
7,70.0,7.87836863944123,9.241435986006984,7.873036353782476,7.836549045336821,7.950777896153504,7.874404326194595,7.547306068375251,8.329738238005078
8,80.0,9.6471984525054,10.86492267529204,9.5520173003922,9.652249862408036,9.78638297083187,9.696389350371577,9.349356171762789,10.067911712642365
9,90.0,11.279652660942167,12.33701699407238,11.127049108528569,11.321126176970894,11.470993363712662,11.371121243646643,11.030245510293168,11.67841162025514
10,100.0,12.750381737129254,13.65771222997607,12.566557875189014,12.820867558279499,12.981300567128194,12.874314698620339,12.563471357503865,13.137831254252129
11,110.0,14.05583684404169,14.833205856008648,13.85982702513218,14.147808846147424,14.316594687055437,14.204392155925841,13.942769143635417,14.442192273135005
12,120.0,15.204607263540677,15.873569022373678,15.009439793893405,15.312947809887696,15.488081618133206,15.371845831998709,15.173730720694778,15.59864774094702
13,130.0,16.211035924389694,16.790934839970014,16.025278074574206,16.33160834367904,16.51218956579449,16.392623785811146,16.268056475067024,16.619860664907964
14,140.0,17.091147832475613,17.598133083100983,16.920497747218608,17.221299063575827,17.406728046710846,17.284205579490482,17.2399375533159,17.52054161060648
15,150.0,17.86118606596699,18.307762933946407,17.709098902934198,17.9988140142329,18.188893280812472,18.063584382329314,18.103950882248807,18.31548542199586
16,160.0,18.535999507034376,18.931630018278312,18.404601717162024,18.67964217002199,18.874342497326328,18.74628258388302,18.87393774412615,19.01855860576441
17,170.0,19.128678252610452,19.48046101472537,19.01939581060083,19.27745836530327,19.476876279342715,19.346017213863124,19.56247986929604,19.642254337666166
18,180.0,19.65088187184189,19.96381561237862,19.5645065537252,19.80414720979319,20.008419453330195,19.874688045901912,20.180704978926656,20.197567642615976
19,190.0,20.112940231454743,20.390097305289224,20.049562455344788,20.269855118584953,20.479171188814128,20.342483314794233,20.738299500282903,20.69404226453694
20,200.0,20.530484559041785,20.766618732315386,20.482874424206713,20.683244039610074,20.89779492039452,20.758044214103084,21.243627357129387,21.139889696557542
21,210.0,20.887677815003695,21.099727057553334,20.87157972451218,21.05166629276017,21.27162675834198,21.128720254552682,21.70384422208084,21.542144991798892
22,220.0,21.20339744880483,21.394900895850107,21.221785278262605,21.38134548557561,21.606867657891065,21.460743462705,22.12505463516286,21.906824932836695
23,230.0,21.50616503361231,21.656858496786136,21.53870497033432,21.677566715997415,21.908787434952668,21.75938185727082,22.51246506709832,22.23906872930489
24,240.0,21.769585414064366,21.889683903987173,21.8267962261866,21.94479527551845,22.181843867275827,22.02909989857123,22.870482388374953,22.5432775498072
25,250.0,22.00800857936412,22.096897345489108,22.089875316971376,22.186864962893242,22.42982138813658,22.273720749758226,23.20288096699535,22.82322721381846
26,260.0,22.224358996907153,22.28153832685336,22.331206736053623,22.40703843896128,22.655960607041386,22.496499494438897,23.51288344679256,23.082164380377286
27,270.0,22.42147397544272,22.446233977222747,22.553601733481564,22.608078782773443,22.863007758441775,22.700206599027812,23.803174652469362,23.322889768535564
28,280.0,22.60185678514195,22.593274397740924,22.75948010034038,22.7924031706045,23.053345605562825,22.887251368633805,24.076091289238136,23.547831129274698
29,290.0,22.767361439985265,22.72465229874825,22.950932055524504,22.962089267688945,23.22901879239263,23.059676299204547,24.333620962524662,23.759105086797074
30,300.0,22.919865719607294,22.842106304797714,23.129771933781672,23.118905872977344,23.39176869931334,23.21925381949899,24.577431449498953,23.958559358048447
31,310.0,23.060932371243286,22.947138927532627,23.297580216941,23.264412068830392,23.543145804733015,23.367543335930158,24.808961454211204,24.14782001069213
32,320.0,23.191887251612837,23.041074956051997,23.455735562910494,23.399982255369956,23.68446949045333,23.505916613015035,25.0294326750442,24.328328125610568
33,330.0,23.31393383580634,23.125129636064116,23.605447208929416,23.52679964743223,23.81689560114438,23.6355247121748,25.239863089084192,24.50136208595578
34,340.0,23.428096580256742,23.200299466098876,23.74778383571114,23.64591587817476,23.941456537793865,23.75741846249663,25.44114538591862,24.668075125315564
35,350.0,23.535326028487177,23.267470589216966,23.883681743334556,23.75826559615138,24.05904940895905,23.872529329102353,25.633997637551175,24.82950518081267
36,360.0,23.636438274102066,23.32746360730754,24.013970702156374,23.864666401122086,24.170452365336427,23.981654366324108,25.819005308106973,24.986597243558478
37,370.0,23.732175494686615,23.38104883123729,24.139405383368146,23.965866183520248,24.276358201609877,24.085545315889565,25.996799109773438,25.140227411339445
38,380.0,23.823181522026363,23.42883946797235,24.260652608363475,24.062543879828876,24.37740938889425,24.18485399618082,26.167856323991316,25.291206726829625
39,390.0,23.910080138900355,23.471367473059647,24.378311553341348,24.155288162716676,24.474186823349317,24.280155612000808,26.33240620561953,25.440292349298655
40,400.0,23.993420852982332,23.50917344090893,24.492926825516598,24.244651985322065,24.567166145546956,24.37198055413428,26.49063023904883,25.588207172870348
41,410.0,24.07369670540791,23.542723150508746,24.604985092481968,24.3311614505249,24.656791844056656,24.460839648549705,26.64265043722817,25.735650039318656
42,420.0,24.151377371991746,23.572393699496395,24.714941960441738,24.41526721912197,24.743515957957175,24.547182319834413,26.7892936093825,25.883294919425207
43,430.0,24.226913413793405,23.598563697682856,24.82323160236717,24.497417080935513,24.82770663786705,24.631393752671567,26.930750142377853,26.031809514602998
44,440.0,24.30071466127931,23.621621886318664,24.93022995497071,24.57803942507684,24.90967562043631,24.71390215264515,27.066198984593484,26.1818713097517
