,temperature,A1--Cu--fcc a=4.4937,A15--beta-W a=5.5063,A2--W--bcc a=3.5614,A3'--alpha-La--double-hcp a=3.1814,A3--Mg--hcp a=3.1853,mp-1094122 a=3.1827,oqmd-1214809 a=10.8062,oqmd-1214898 a=7.6250
0,0.0,-1.480948357098561,-1.4471219260417139,-1.4789440890748404,-1.4874239898156163,-1.4941444331219875,-1.4896546589731188,-1.4657017239145462,-1.4626098433110422
1,10.0,-1.480950434806681,-1.4471250946268315,-1.4789460647508115,-1.487425340925581,-1.494145541514519,-1.4896556109294332,-1.4657015053668898,-1.4626113631860027
2,20.0,-1.4809647211391663,-1.4471468224532955,-1.478960636801096,-1.4874341230368127,-1.494153379807384,-1.489663892026446,-1.46570534625265,-1.462625713653645
3,30.0,-1.4810057942155928,-1.4472085455015884,-1.4790075948844223,-1.4874627855423932,-1.494179824507977,-1.4896915669246171,-1.4657275970358132,-1.4626735261665662
4,40.0,-1.4810914321383555,-1.447336887216829,-1.4791095626269466,-1.4875291324001951,-1.4942426685598378,-1.4897563433614993,-1.46578978456,-1.4627755501034791
5,50.0,-1.4812422741919866,-1.4475576989614707,-1.4792865379794302,-1.487655246097833,-1.494364177327427,-1.4898802139027136,-1.4659156657640755,-1.4629525454463788
6,60.0,-1.4814786140479903,-1.4478905774804998,-1.4795551900875548,-1.4878627534019688,-1.4945667764094146,-1.4900852794533468,-1.4661269190309478,-1.4632236006588377
7,70.0,-1.4818175844135681,-1.4483485046797553,-1.4799290142622656,-1.4881728398614824,-1.4948695150092064,-1.4903903057236003,-1.4664411074022539,-1.4636043134763634
8,80.0,-1.4822720321011453,-1.4489393684244043,-1.4804182987446768,-1.4885919215445744,-1.4952867167210147,-1.490809428213133,-1.4668712675830484,-1.464106188591063
9,90.0,-1.4828506267893513,-1.4496674117718806,-1.4810302202463035,-1.48913655645087,-1.4958280924659337,-1.4913522296402963,-1.4674263166205088,-1.464736901612401
10,100.0,-1.483558507077182,-1.4505342868418605,-1.4817691874029066,-1.4898110903630977,-1.4964994953567545,-1.4920244568209713,-1.4681117612870735,-1.465500934366166
11,110.0,-1.4843980699214396,-1.45153979974792,-1.482637334254319,-1.4906173338310247,-1.4973038012671032,-1.492828956917898,-1.468930448792574,-1.466400284471731
12,120.0,-1.4853696833309942,-1.4526824533373133,-1.483635035981053,-1.4915562822810786,-1.498241689809291,-1.4937663651761055,-1.4698832340890056,-1.4674351051438577
13,130.0,-1.486472275842864,-1.4539598513237493,-1.4847613649411289,-1.4926268888058873,-1.4993123031432851,-1.4948358022046222,-1.4709695280136503,-1.468604230628274
14,140.0,-1.4877037825447108,-1.4553689905221991,-1.4860144746403416,-1.4938272550844347,-1.500513717791923,-1.4960353299587175,-1.4721877265692032,-1.469905584747135
15,150.0,-1.4890614895722247,-1.4569064885074214,-1.4873918907605659,-1.4951547223451709,-1.5018433190378502,-1.4973623226306474,-1.4735355332366966,-1.47133648770369
16,160.0,-1.490542286477208,-1.4585687416329507,-1.4888907355344128,-1.4966062205925585,-1.503298047690353,-1.4988137188378174,-1.4750102003547256,-1.4728938818287531
17,170.0,-1.4921428188372983,-1.4603520446530842,-1.4905078920102577,-1.4981784241026945,-1.5048745996512651,-1.500386203565432,-1.4766087038865838,-1.4745744935039966
