,temperature,A1--Cu--fcc a=4.4937,A15--beta-W a=5.5063,A2--W--bcc a=3.5614,A3'--alpha-La--double-hcp a=3.1814,A3--Mg--hcp a=3.1853,mp-1094122 a=3.1827,oqmd-1214809 a=10.8062,oqmd-1214898 a=7.6250
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11779538897807082,0.1790695649373698,0.12153660951417686,0.07169830592604924,0.06493370618975884,0.07071550025696507,0.03916760185856099,0.12379647458692519
2,20.0,0.5169058900899545,0.7717909195765025,0.6249558091989459,0.3836335225685371,0.35904930323603973,0.37424369575701655,0.3552572281132905,0.6457197013800222
3,30.0,1.2899569809287044,1.9283184292988544,1.5922885353256853,1.0907968323544808,1.0536016867269635,1.073926935661378,1.1559936163441804,1.569183124656759
4,40.0,2.5164984126215866,3.568802759965784,2.8948554161209685,2.3066507531892544,2.2641152032062903,2.280687093997161,2.4582038315714803,2.8934581543515097
5,50.0,4.124644426148918,5.406403246670548,4.42273378571399,3.9266469552104373,3.912015326849024,3.9170660968938598,4.118578410117781,4.537701624302388
6,60.0,5.941406878533304,7.239222448890751,6.0885407510950245,5.938433920722898,5.797200290320967,5.786849442716165,5.959040250958329,6.348214110293872
7,70.0,7.799312158135248,8.978504149543227,7.798163016241431,7.361512699778283,7.730812645750871,7.706032793371845,7.832709731081112,8.183274093087432
8,80.0,9.582697471984304,10.588662042301857,9.466144554907249,9.691241419473089,9.5847840636944,9.546568479121328,9.639960087591318,9.944780590663314
9,90.0,11.226754413856924,12.055709668563999,11.032244673087455,11.280020686229848,11.291147957788542,11.238924936107265,11.323145878933213,11.577065804877085
10,100.0,12.705442884178058,13.376525757824687,12.463953303494076,12.70804791952989,12.823199743107846,12.762403982387818,12.855987351355498,13.056147535342873
11,110.0,14.015045399979751,14.555279629309112,13.75016801579491,14.084501229753284,14.177649642561837,14.106065431777406,14.232325501358801,14.378023573453333
12,120.0,15.16508380739413,15.6010389260204,14.892778611685197,15.243696912496716,15.367204046030276,15.286616958877945,15.45795856029091,15.550142718120572
13,130.0,16.169836755994094,16.5244329787564,15.902235867189484,16.275896670460728,16.406540704440552,16.317410801928673,16.544930775305783,16.585570865464163
14,140.0,17.047082791567856,17.338646739337015,16.791255009039645,17.168743066346305,17.315387462104873,17.21790332840978,17.50740501677636,17.499398278555304
15,150.0,17.814562348794794,18.055572651702192,17.574136601332484,17.95076727926037,18.109450036131612,18.00468552338096,18.36027017111879,18.3068246900962
16,160.0,18.484355435939843,18.687274169205505,18.264561236467898,18.634071066468465,18.806671181959402,18.693237096013473,19.11744760216787,19.02190952081925
17,170.0,19.06630408624533,19.243479907620227,18.874424775638385,19.235035008999674,19.419100244130703,19.298151762977543,19.791989585242177,19.657427090334377
18,180.0,19.599982472247298,19.73531002312302,19.416159615057108,19.763581652739475,19.96062072564215,19.832238415125772,20.39406746708117,20.224457326215795
19,190.0,20.04039764866624,20.169666520263537,19.89771680456577,20.230036140179624,20.440114001528976,20.30465654661964,20.93447434427406,20.733069658365764
20,200.0,20.969720124476815,20.55419196203038,20.328689944956544,20.64534953519036,20.86797005117027,20.723439513497354,21.421484310265818,21.19103356383218
21,210.0,19.73015064709277,20.89639833044122,20.715419966679686,21.01456989860105,21.249711973843493,21.098872355482552,21.86181603278756,21.60624258844684
