,temperature,A1--Cu--fcc a=4.4937,A15--beta-W a=5.5063,A2--W--bcc a=3.5614,A3'--alpha-La--double-hcp a=3.1814,A3--Mg--hcp a=3.1853,mp-1094122 a=3.1827,oqmd-1214809 a=10.8062,oqmd-1214898 a=7.6250
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06393345526381335,0.009700206201136548,0.023605210227823702,0.032419618141982125,0.0319598780002269,0.02975249112219339,0.0063153011516359,0.08462193052034259
2,20.0,0.26213344793219806,0.14866071115843293,0.17165000475916734,0.16748150451646301,0.16476101032868803,0.1645942911389738,0.06385162811472239,0.3568436811741245
3,30.0,0.6189437948294116,0.5632933730338452,0.5481362616721213,0.4592801257082944,0.45584977312155545,0.45629877653735557,0.26158494176830305,0.8249826444645222
4,40.0,1.1698037590992374,1.2705851472577023,1.1482733654415358,0.95685180909584,0.9560133835910841,0.9547327108011014,0.6724410245049334,1.4767426562932098
5,50.0,1.9230337240582571,2.2197436561224357,1.9362238843513804,1.6722940916460054,1.6778325903059739,1.6722404146129095,1.3061116931102885,2.3064576017955916
6,60.0,2.854987405982426,3.3385905855689275,2.8772137143452508,2.5801371433868683,2.594686229044007,2.583004287524669,2.133176308385501,3.2911972747539666
7,70.0,3.926702334907614,4.565120777909557,3.937858274260743,3.6379369430665713,3.662675176802739,3.6441152445057554,3.111042610118315,4.396757563243452
8,80.0,5.097260047452907,5.8539615191759955,5.085656867952089,4.801510531922686,4.836530702258554,4.811037888508695,4.197269195513583,5.587340811358967
9,90.0,6.330497261020057,7.173211031787814,6.290941911835449,6.032197504228763,6.076953656476968,6.044902241629017,5.355055858970763,6.831087735106487
10,100.0,7.597284503744141,8.500526055036302,7.528626634252069,7.299134630553521,7.352774985597955,7.3147434408502745,6.55479808880663,8.102113949964771
11,110.0,8.875500758868789,9.820290956578527,8.778799182944239,8.57906183308027,8.640635245503931,8.597267323779697,7.7738080496159565,9.38059619239517
12,120.0,10.149049628924073,11.12171393148407,10.026418030851922,9.855160582123425,9.923730348172667,9.875658816526752,8.995308069351262,10.652000193036958
13,130.0,11.406633165336958,12.397510339108102,11.260576099650196,11.115687314688103,11.19038667376295,11.138196307148972,10.20725669609642,11.906059969804218
14,140.0,12.640606889321038,13.642955506238058,12.473663303602027,12.352729548677797,12.432783548923451,12.376996698913722,11.401261531728316,13.135797394809714
15,150.0,13.846028686622647,14.85518677229415,13.660595366202974,13.561188979586646,13.645918264962967,13.586992521691952,12.571669812250509,14.336691425599946
16,160.0,15.01991529202082,16.032684757240656,14.818170900946987,14.737995532487352,14.8268111921199,14.765142998959343,13.714848581529846,15.506018302307503
17,170.0,16.160681030739244,17.17488800598413,15.9445641221514,15.881519215744781,15.973913803509955,15.909844602318042,14.828633368917494,16.64234684264032
18,180.0,17.267723069675256,18.28190800448605,17.038937552088573,16.991138510655603,17.08667595612207,17.0204990453152,15.911914500276758,17.74516122853691
19,190.0,18.341119053558742,19.354319674949316,18.10115241390434,18.066927506363413,18.165233279865166,18.09720047850562,16.964330753467504,18.814583282113713
20,200.0,19.381408664919313,20.393008337412084,19.131555014193534,19.10943095871688,19.21018310485282,19.14051081671015,17.986044490210137,19.851170082035978
21,210.0,20.389436866354195,21.39905865984472,20.130820682137117,20.119503536237527,20.22242479177674,20.151299329135867,18.97757761873309,20.85576760955711
22,220.0,21.36624205104707,22.373674659491545,21.099840603008445,21.098195539314556,21.203046549482206,21.13062871075938,19.93969251878876,21.829405602551173
23,230.0,22.3129767068088,23.318122560945902,22.03964030113468,22.046672108957846,22.153245661694537,22.07967461932475,20.873305999550382,22.773222508945217
24,240.0,23.23085154240528,24.233690413745016,22.951321330209513,22.966156505118686,23.0742726659544,22.999669245107373,21.77942743980909,23.688412330791497
25,250.0,24.121096510280275,25.121659956598485,23.836019913105453,23.857890657540345,23.967392680278234,23.89186211343518,22.659114594740693,24.576187343429428
26,260.0,24.98493397875365,25.98328740052956,24.694877926846253,24.723108097278708,24.83385899236641,24.757493229974102,23.51344229277336,25.43775230214042
27,270.0,25.823560626624243,26.819790683543335,25.529022859178223,25.5630157508675,25.674895406019598,25.597775054632788,24.343480528126126,26.274286943861934
28,280.0,26.638135586423672,27.63234139999637,26.339554270233176,26.37878206637593,26.491684828308706,26.413880777884025,25.15027939401609,27.08693446347812
29,290.0,27.42977304986532,28.422060087217716,27.12753495746537,27.171529649275836,27.28536228935725,27.206937081850516,25.934858987894305,27.876794278360745
30,300.0,28.199538044431634,29.190013904418652,27.893985507901327,27.94233109494199,28.057011094116096,27.978020077024215,26.698202921041595,28.644917855468297
31,310.0,28.948444447472088,29.937215997930146,28.639881276409362,28.69220707057461,28.807661169852118,28.728153470942942,27.441254430609266,29.392306709942943
32,320.0,29.677454562464074,30.66462603707988,29.366151087782505,29.422125962997683,29.53828893505628,29.458308288255964,28.164914359554437,30.119911927436927
33,330.0,30.387479769013705,31.37315154479746,30.07367714967505,30.13300459914308,30.249818204330868,30.169403651514173,28.8700404656531,30.8286347395474
34,340.0,31.07938189386528,32.063649749775784,30.763295802139865,30.825709683797385,30.94312178024494,30.862308269332537,29.557447664346146,31.519327810866564
35,350.0,31.753975048675233,32.73692976253733,31.43579883090967,31.501059699058462,31.619023481879527,31.537842378104344,30.227908915703594,32.192796990480126
36,360.0,32.41202775207832,33.393754933304706,32.091935146268966,32.15982708247995,32.27830043140185,32.196779955650825,30.88215654348892,32.84980334969277
37,370.0,33.05426520585963,34.034845290376694,32.73241268404896,32.80274055368002,32.92168547197672,32.83985107772759,31.520883831608867,33.49106537822874
38,380.0,33.68137163311102,34.66087998772096,33.357900425560864,33.430487497542885,33.54986962807888,33.46774432650125,32.144746785568174,34.117261248106466
39,390.0,34.29399261414132,35.27249971246885,33.96903046299745,34.04371634011181,34.16350454670193,34.08110918784276,32.75436597783578,34.729031081451566
40,400.0,34.89273737606457,35.87030901911962,34.56640005855019,34.64303887360217,34.76320487782661,34.68055839452362,33.350328419157364,35.32697917829262
41,410.0,35.47818100681118,36.4548785689638,35.150573661558695,35.22903250166484,35.349550566945624,35.26667018698114,33.93318941497146,35.911676174838036
42,420.0,36.05086657488116,37.02674726178384,35.72208485974177,35.80224238673454,35.92308904276302,35.839990473889706,34.50347437869964,36.48366111324219
43,430.0,36.61130714391426,37.58642425298101,36.281438249146575,36.363183488924136,36.484337290664804,36.40103488241298,35.06168058299907,37.043443411481086
44,440.0,37.159987676664905,38.134390853672585,36.82911121363849,36.91234249141281,37.033783807797086,36.95029069332916,35.60827883688823,37.59150472742389
45,450.0,37.697366826762256,38.671102314349234,37.36555560935929,37.450179611118635,37.57189043931363,37.48821866009151,36.14371508165263,38.128300715085224
46,460.0,38.223878619473666,39.196989494794536,37.89119935266657,37.97713029612472,38.099094097894735,38.01525471351612,36.668411902039104,38.654262673759916
47,470.0,38.73993402441918,39.712460424374626,38.406447912433734,38.49360681311199,38.615808370292974,38.53181155548523,37.182769951855896,39.169799092626526
48,480.0,39.2459224244801,40.21790175768653,38.91168570910151,38.999999729276595,39.12242501585054,39.038280146318165,37.68716929490843,39.67529709462805
49,490.0,39.74221298584344,40.71368013107344,39.407277423859995,39.4966792938601,39.61931536247175,39.535031091042924,38.1819706634752,40.171123784253126
50,500.0,40.22915593449815,41.200143425752024,39.89356922209545,39.98399672488059,40.10683160594638,40.02241593026435,38.6675166373716,40.65762750425731
51,510.0,40.70708374486588,41.677621943368656,40.370889895547045,40.462285406751,40.585308018579,40.5007683414049,39.14413274718205,41.135139006600916
52,520.0,41.1763122459441,42.14642949969206,40.83955192779146,40.931862004493674,41.05506207305383,40.97040525608294,39.61212850554326,41.603972542911684
53,530.0,41.63714165057358,42.60686444200773,41.29985248773549,41.393027500123345,41.51639548728708,41.43162789928491,40.071798370528654,42.0644268796983
54,540.0,42.089857512998115,43.059210595539554,41.75207435572006,41.8460681565783,41.96959519581636,41.88472275574566,40.52342264517524,42.516786243393526
55,550.0,42.5347316197945,43.5037381439321,42.196486786694024,42.291256414315576,42.41493425297045,42.32996246870873,40.96726831716777,42.96132120008562
56,560.0,42.97202281891668,43.940704448594445,42.633346314750455,42.728851725434275,42.85267267280302,42.76760667595238,41.40358984255963,43.3982894745534
57,570.0,43.401977791381086,44.37035481134891,43.062897503077835,43.15910132987989,43.28305821044193,43.197902787695746,41.83262987726542,43.827936712962035
58,580.0,43.82483176975096,44.792923184586144,43.48537364320057,43.582240978001224,43.70632708920575,43.62108671064988,42.25461995987632,44.25049719331169
59,590.0,44.24080920738115,45.20863283279223,43.900997407106054,43.99849560342868,44.122704677548434,44.037383522233476,42.669781149165544,44.66619448744775
60,600.0,44.650124402049855,45.61769694909109,44.30998145564387,44.408079949993386,44.53240611957988,44.447008098678815,43.078324619442924,45.07524207820692
61,610.0,45.052982077392265,46.0203192301225,44.712529006355815,44.8111991560871,44.93563692265668,44.850165700455065,43.48045221673275,45.47784393498914
62,620.0,45.4495779252205,46.41669441236969,45.10883436369549,45.20804929966035,45.33259350525095,45.24705251821015,43.876356978543804,45.87419505083156
63,630.0,45.84009911170997,46.80700877279428,45.49908341431534,45.59881790678236,45.723463708093384,45.63785618217942,44.266223619817,46.26448194381977
64,640.0,46.22472475004673,47.19144059641876,45.88345409001728,45.98368442646255,46.10842727130025,46.022756237772704,44.65022898745996,46.64888312545928
65,650.0,46.603626342083736,47.57016061330738,46.26211680065067,46.36282067425606,46.487656280056534,46.401924589851404,45.02854248569921,47.02756953843471
66,660.0,46.976968191217075,47.943332407170395,46.63523483916754,46.73639124692792,46.86131558114061,46.775525918020406,45.40132647432056,47.40070496599178
67,670.0,47.344907788658475,48.31111279769575,47.00296476081074,47.104553910321926,47.229563172478855,47.14371806504061,45.768736641727514,47.76844641501395
68,680.0,47.70759617499713,48.673652198491,47.36545673829519,47.46745996238674,47.59255056768241,47.50665240036043,46.130922354587376,48.13094447469038
69,690.0,48.06517827884217,49.03109495241726,47.72285489473451,47.825254573151035,47.950423137393464,47.86447416053375,46.48802698571775,48.488343652544486
70,700.0,48.417793234223964,49.38357964592573,48.07529761579906,48.17807710332496,48.30332042912343,48.21732276823922,46.8401882217381,48.840782689433816
