,temperature,A1--Cu--fcc a=4.4937,A15--beta-W a=5.5063,A2--W--bcc a=3.5614,A3'--alpha-La--double-hcp a=3.1814,A3--Mg--hcp a=3.1853,mp-1094122 a=3.1827,oqmd-1214809 a=10.8062,oqmd-1214898 a=7.6250
0,0.0,22.76093982312404,21.12635696526021,22.62768522856258,22.87542604061163,22.977139518806467,22.91105867525519,21.94470880908505,22.37780650216001
1,10.0,22.760864267512463,21.126489603788794,22.627544837268985,22.875511328898977,22.977097921110982,22.911009683015767,21.94472507764357,22.377805035157348
2,20.0,22.760295786439688,21.12734000453511,22.62692312457811,22.87520733478703,22.97691269148017,22.910732605823032,21.9450874713349,22.377953419793375
3,30.0,22.759024739953087,21.129415459182972,22.6259313641392,22.874486083920072,22.976577459309166,22.910142235035817,21.946344139412982,22.378524209961565
4,40.0,22.75708967394257,21.133030892254393,22.624884822129612,22.87325815073203,22.97624240746888,22.90934357114824,21.94886581645342,22.379856792606688
5,50.0,22.75474763447993,21.138239131082724,22.624088846223994,22.8722148069078,22.976203807412322,22.908611175796178,21.95281982825612,22.382267306930128
6,60.0,22.75235661180053,21.14489042337063,22.623769259939653,22.87132375782926,22.976778597727517,22.90826934327725,21.958232545136575,22.385947567446628
7,70.0,22.7502270651346,21.152760659839473,22.624062041641942,22.87002805731572,22.97819768861221,22.908567942480648,21.965048040027476,22.390963842755305
8,80.0,22.748582122710317,21.161625976108308,22.625031813131077,22.871486364907884,22.980583201401377,22.90966233779743,21.973167765019895,22.397294404919588
9,90.0,22.747534270993953,21.171288792283114,22.62669451323811,22.872009659136605,22.98396687277909,22.911614594425753,21.98247571455175,22.404867185996913
10,100.0,22.747135028993416,21.18158238726807,22.629036577873674,22.873969812877927,22.988323232915427,22.914411888500087,21.99285325858234,22.413586924580343
11,110.0,22.747387233507478,21.192368156711535,22.632029189728534,22.876486951403294,22.993596174880196,22.918031954578364,22.00418776251034,22.423352543353435
12,120.0,22.74824295424796,21.203531557169057,22.635637799908956,22.87978000369017,22.999713018123867,22.922413078174575,22.016376456636674,22.434066645137328
13,130.0,22.749764151098123,21.214978324281997,22.63982593866544,22.883701988037597,23.006601206176395,22.92749749516557,22.02932781325939,22.445640329955346
14,140.0,22.751789453614165,21.226630259858016,22.644559631381014,22.888238717656392,23.01418901878015,22.93322455626746,22.042961602974138,22.457995066604205
15,150.0,22.754307414188514,21.238422991410506,22.649807318213515,22.893328484479273,23.022412601183728,22.93953994747075,22.05720774106431,22.47106293483161
16,160.0,22.75732282577796,21.250303139887034,22.6555411792446,22.898930563099874,23.031213194969713,22.946394236622538,22.07200536784968,22.484786094698343
17,170.0,22.760778577958007,21.262226613129094,22.661736893711446,22.9050013732864,23.040541171919738,22.953742692622242,22.087301499695407,22.49911574222896
18,180.0,22.764624869410923,21.274156376674185,22.668372909501485,22.91150859821145,23.05035197905909,22.96154676855984,22.103050193261915,22.514011071934224
19,190.0,22.76887048511624,21.286062117851646,22.675431954129436,22.918421939225006,23.060608465738216,22.969775006254107,22.119210672964574,22.52943816285119
20,200.0,22.773574071466715,21.29791826431313,22.68289843420524,22.92571362638591,23.071277908951796,22.978399783334808,22.135747230732672,22.54536930395476
21,210.0,22.780531450832058,21.309703412273066,22.690759668132518,22.93336320858716,23.082333411669524,22.987395699240945,22.152628302067424,22.561781724474447
22,220.0,22.78372027855504,21.32140005081324,22.699004740636507,22.941351439400783,23.093750928371097,22.996744166839164,22.169825492939857,22.578657364473347
23,230.0,22.789362793324244,21.33299322308431,22.70762526159546,22.949664170587177,23.10551050615247,23.006427920748063,22.187313308017103,22.595981876018996
24,240.0,22.795268642138424,21.344470342771924,22.71661366814717,22.958288631649527,23.11759590068998,23.016433762325562,22.205068681041638,22.613744239107795
25,250.0,22.801465263072828,21.355821414030633,22.725964848791712,22.9672135876269,23.129992679611078,23.026748493599925,22.223069849278723,22.631936407821428
26,260.0,22.807955438599475,21.367037755906104,22.73567432512737,22.976433007601855,23.142689060840922,23.037365163545143,22.2412977159644,22.650552927517694
27,270.0,22.814713253607728,21.378112475522478,22.745739204684725,22.98593996887595,23.1556756487892,23.04827496379848,22.259734054369286,22.669590599771766
28,280.0,22.821757390457403,21.389039272328258,22.75615752849942,22.99572931417015,23.168943192023033,23.059473541586474,22.278361195816046,22.689048213520415
29,290.0,22.829079289283897,21.39981379115738,22.76692846880144,23.005799417858274,23.182486540416363,23.07095688950604,22.297163523433028,22.708926424529125
30,300.0,22.836672555613763,21.410431961516768,22.77805187190375,23.016148762473946,23.196299546861006,23.082722038225373,22.31612541472373,22.729227658486924
31,310.0,22.844544720059726,21.42089133656846,22.78952871349065,23.02677638866266,23.210378274287894,23.09476688111901,22.335232415677275,22.749955731434035
32,320.0,22.85269267874013,21.431188583184387,22.801360592866793,23.037683497479428,23.224720229809275,23.107091682734694,22.354470320867804,22.7711160487545
33,330.0,22.861123138770804,21.44132216918997,22.81355001306857,23.048872556739934,23.239322826830836,23.119697871304865,22.373825823172616,22.792715310775527
34,340.0,22.869836783789495,21.451292320839826,22.826100046882768,23.060346113646787,23.254185078268527,23.132585472014615,22.393285296291186,22.81476147468936
35,350.0,22.878840364127328,21.46109672129208,22.839014826124117,23.072108715096455,23.26930679009328,23.145758493624612,22.412836537205703,22.837263942577934
