calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d5e02207-e9b9-4f35-9097-9826be546e89,517c2a5c-3cec-47e5-91ee-56ae00cb7479,2016--Kim-Y-K--Al-Ti--LAMMPS--ipr1,3434071f-959f-4276-bd0e-540ce9aeba99,2016--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Al-Ti,Al5Ti3,mp-1217081,mp-1217081,4.031175454869684,4.031175454869684,8.13348959360179,90.0,90.0,90.0,1e-08,negative,176.941,86.658,111.381,0.000,0.000,0.000,86.658,176.941,111.381,0.000,0.000,0.000,111.654,111.654,206.746,0.000,0.000,0.000,-0.171,-0.171,-0.189,72.158,0.000,0.000,-0.171,-0.171,-0.189,0.000,72.158,0.000,-0.096,-0.096,-0.106,0.000,0.000,62.018
5ed76553-f3e3-4429-8ad3-7b958da5012c,517c2a5c-3cec-47e5-91ee-56ae00cb7479,2016--Kim-Y-K--Al-Ti--LAMMPS--ipr1,3434071f-959f-4276-bd0e-540ce9aeba99,2016--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Al-Ti,Al5Ti3,mp-1217081,mp-1217081,4.026523368540712,4.026523368540712,8.132223658117601,90.0,90.0,90.0,1e-08,negative,178.847,88.380,112.627,0.000,0.000,-0.000,88.380,178.847,112.627,0.000,0.000,-0.000,112.924,112.924,209.395,0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.785,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.785,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.781
d5e02207-e9b9-4f35-9097-9826be546e89,517c2a5c-3cec-47e5-91ee-56ae00cb7479,2016--Kim-Y-K--Al-Ti--LAMMPS--ipr1,3434071f-959f-4276-bd0e-540ce9aeba99,2016--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Al-Ti,Al5Ti3,mp-1217081,mp-1217081,4.031175454869684,4.031175454869684,8.13348959360179,90.0,90.0,90.0,1e-08,positive,177.095,86.900,111.599,-0.000,-0.000,-0.000,86.900,177.095,111.599,-0.000,-0.000,-0.000,111.846,111.846,206.958,-0.000,0.000,-0.000,0.171,0.171,0.189,72.158,-0.000,-0.000,0.171,0.171,0.189,-0.000,72.158,-0.000,0.096,0.096,0.106,-0.000,-0.000,62.018
5ed76553-f3e3-4429-8ad3-7b958da5012c,517c2a5c-3cec-47e5-91ee-56ae00cb7479,2016--Kim-Y-K--Al-Ti--LAMMPS--ipr1,3434071f-959f-4276-bd0e-540ce9aeba99,2016--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Al-Ti,Al5Ti3,mp-1217081,mp-1217081,4.026523368540712,4.026523368540712,8.132223658117601,90.0,90.0,90.0,1e-08,positive,178.847,88.380,112.627,0.000,-0.000,0.000,88.380,178.847,112.627,0.000,-0.000,0.000,112.924,112.924,209.395,0.000,-0.000,0.000,0.000,0.000,0.000,72.785,-0.000,0.000,0.000,0.000,0.000,0.000,72.785,0.000,0.000,0.000,0.000,0.000,-0.000,62.781
41ad9018-8e6a-4c72-9a79-148a82276520,517c2a5c-3cec-47e5-91ee-56ae00cb7479,2016--Kim-Y-K--Al-Ti--LAMMPS--ipr1,3434071f-959f-4276-bd0e-540ce9aeba99,2016--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Al-Ti,Al5Ti3,mp-1217081,mp-1217081,4.031175454869684,4.031175454869684,8.13348959360179,90.0,90.0,90.0,1e-07,negative,176.942,87.366,111.772,0.000,0.000,0.000,87.366,176.942,111.772,0.000,0.000,0.000,111.740,111.740,206.842,0.000,0.000,0.000,-0.006,-0.006,-0.006,71.826,-0.000,0.000,-0.006,-0.006,-0.006,0.000,71.826,0.000,-0.010,-0.010,-0.011,0.000,0.000,62.018
c8e78d46-e313-4a98-9ad5-e088c2884a85,517c2a5c-3cec-47e5-91ee-56ae00cb7479,2016--Kim-Y-K--Al-Ti--LAMMPS--ipr1,3434071f-959f-4276-bd0e-540ce9aeba99,2016--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Al-Ti,Al5Ti3,mp-1217081,mp-1217081,4.026523368540712,4.026523368540712,8.132223658117601,90.0,90.0,90.0,1e-07,negative,178.782,88.965,112.924,-0.000,0.000,-0.000,88.965,178.782,112.924,-0.000,0.000,-0.000,114.869,114.869,211.619,-0.000,0.000,-0.000,-0.000,0.000,0.000,72.455,0.000,-0.000,0.000,-0.000,0.000,-0.000,72.455,-0.000,0.000,0.000,-0.000,-0.000,0.000,62.781
41ad9018-8e6a-4c72-9a79-148a82276520,517c2a5c-3cec-47e5-91ee-56ae00cb7479,2016--Kim-Y-K--Al-Ti--LAMMPS--ipr1,3434071f-959f-4276-bd0e-540ce9aeba99,2016--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Al-Ti,Al5Ti3,mp-1217081,mp-1217081,4.031175454869684,4.031175454869684,8.13348959360179,90.0,90.0,90.0,1e-07,positive,176.961,87.385,111.793,-0.000,0.000,-0.000,87.385,176.961,111.793,-0.000,-0.000,-0.000,113.690,113.690,208.993,-0.000,-0.000,-0.000,0.006,0.006,0.006,71.826,0.000,-0.000,0.006,0.006,0.006,0.000,71.826,-0.000,0.010,0.010,0.011,-0.000,-0.000,62.018
c8e78d46-e313-4a98-9ad5-e088c2884a85,517c2a5c-3cec-47e5-91ee-56ae00cb7479,2016--Kim-Y-K--Al-Ti--LAMMPS--ipr1,3434071f-959f-4276-bd0e-540ce9aeba99,2016--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Al-Ti,Al5Ti3,mp-1217081,mp-1217081,4.026523368540712,4.026523368540712,8.132223658117601,90.0,90.0,90.0,1e-07,positive,178.782,88.965,112.924,0.000,-0.000,-0.000,88.965,178.782,112.924,0.000,-0.000,0.000,112.924,112.924,209.395,-0.000,-0.000,0.000,0.000,-0.000,-0.000,72.455,-0.000,0.000,-0.000,0.000,-0.000,0.000,72.455,0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.781
db2d4593-e105-419b-8ae4-7fcf95eaaafd,517c2a5c-3cec-47e5-91ee-56ae00cb7479,2016--Kim-Y-K--Al-Ti--LAMMPS--ipr1,3434071f-959f-4276-bd0e-540ce9aeba99,2016--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Al-Ti,Al5Ti3,mp-1217081,mp-1217081,4.031175454869684,4.031175454869684,8.13348959360179,90.0,90.0,90.0,1e-06,negative,176.951,87.375,111.782,0.000,0.000,0.000,87.375,176.951,111.782,0.000,0.000,0.000,111.749,111.749,206.852,0.000,0.000,0.000,-0.001,-0.000,-0.000,71.826,0.000,0.000,-0.000,-0.001,-0.000,0.000,71.826,0.000,-0.001,-0.001,-0.001,0.000,-0.000,62.018
4ee21fb8-33f5-4aca-b697-d39bdaf13fcc,517c2a5c-3cec-47e5-91ee-56ae00cb7479,2016--Kim-Y-K--Al-Ti--LAMMPS--ipr1,3434071f-959f-4276-bd0e-540ce9aeba99,2016--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Al-Ti,Al5Ti3,mp-1217081,mp-1217081,4.026523368540712,4.026523368540712,8.132223658117601,90.0,90.0,90.0,1e-06,negative,178.782,88.965,112.925,-0.000,0.000,-0.000,88.965,178.782,112.925,-0.000,0.000,0.000,112.925,112.925,209.395,-0.000,0.000,-0.000,-0.000,0.000,0.000,72.455,0.000,-0.000,0.000,-0.000,0.000,-0.000,72.455,-0.000,0.000,0.000,-0.000,0.000,-0.000,62.781
