key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4ff03bf0-8209-44bc-9327-eef1bda421af,A3--Mg--hcp,oqmd-755823,dynamic,False,-4.872692726154071,-4.872692726154071,2.945337374147332,2.945337374147332,4.6874080544209304,90.0,90.0,120.00000000000001
b7d96413-bfa3-48b5-a4e7-8b47dfe136b7,A3--Mg--hcp,oqmd-755827,dynamic,False,-4.872692726153499,-4.872692726153499,2.9453373418008537,2.9453373418008537,4.68740765011204,90.0,90.0,120.00000000000001
aa88a699-b7d2-47d7-bd3c-55b22a58886a,A3--Mg--hcp,oqmd-755836,dynamic,False,-4.872692726153415,-4.872692726153415,2.945337389973813,2.9453373899738127,4.6874080372716005,90.0,90.0,120.00000000000001
ea5bab8d-1f81-47cd-b51e-24e363a7c940,A3--Mg--hcp,oqmd-755820,dynamic,False,-4.872692726152332,-4.872692726152332,2.945337362317074,2.9453373623170735,4.68740803960307,90.0,90.0,120.00000000000001
a1a739fd-ea54-49de-9ba5-fb70ea57eed4,A3--Mg--hcp,oqmd-755836,static,False,-4.872692726152082,-4.872692726152082,2.945337392294719,2.945337392294719,4.687408039852301,90.0,90.0,120.00000000000001
c03abfc7-0d14-4e81-b00b-8c184d8c8628,A3--Mg--hcp,oqmd-755822,dynamic,False,-4.872692726152,-4.872692726152,2.9453372542448104,2.9453372542448104,4.68740803373266,90.0,90.0,120.00000000000001
75e48f70-2ccc-46c7-aa30-c2025b7b2065,A3--Mg--hcp,oqmd-755827,static,False,-4.872692726151899,-4.872692726151899,2.9453373891878405,2.9453373891878405,4.687408040986879,90.0,90.0,120.00000000000001
4dd23224-bc84-4958-a61b-21315d91790e,A3--Mg--hcp,oqmd-755822,static,False,-4.872692726151833,-4.872692726151833,2.945337386001386,2.945337386001386,4.68740804135508,90.0,90.0,120.00000000000001
f53f8aa5-b31b-43a7-83b3-a5a40b9e6fb6,A3--Mg--hcp,oqmd-755834,dynamic,False,-4.872692726151749,-4.872692726151749,2.945337389191565,2.945337389191565,4.6874080409782115,90.0,90.0,120.00000000000001
7662bdaa-ec0b-4a3f-8bf5-7386edaf4ed1,A3--Mg--hcp,oqmd-755834,static,False,-4.872692726151624,-4.872692726151624,2.9453373891915353,2.9453373891915358,4.687408040978213,90.0,90.0,120.00000000000001
479b6455-df56-4bee-8fa4-777ba78eec4f,A3--Mg--hcp,oqmd-755820,static,False,-4.872692726151499,-4.872692726151499,2.945337392005566,2.945337392005566,4.6874080239290405,90.0,90.0,120.00000000000001
9d5e430d-fe0f-4f36-86e4-5e0bdf67954c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.872692726151299,-4.872692726151299,2.9453373891915358,2.9453373891915358,4.687408040978206,90.0,90.0,120.00000000000001
84780318-7f10-4fca-9be5-9b667235f0ad,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.872692726151249,-4.872692726151249,2.945337389191539,2.945337389191539,4.687408040978214,90.0,90.0,120.00000000000001
7d06a865-2975-4e13-b359-8f34b0226b66,A3--Mg--hcp,mp-46,static,False,-4.872692726151249,-4.872692726151249,2.9453373891915215,2.945337389191521,4.6874080409782115,90.0,90.0,120.00000000000001
7ff2931a-0c67-49ef-82bb-9e762c2ab301,A3--Mg--hcp,mp-46,box,False,-4.872692726151249,-4.872692726151249,2.945337389321339,2.945337389321339,4.687408041026781,90.0,90.0,120.00000000000001
2874833c-848a-4c9c-9478-a0d3e75f98b1,A3--Mg--hcp,mp-46,dynamic,False,-4.872692726151199,-4.872692726151199,2.945337389191537,2.945337389191537,4.687408040978209,90.0,90.0,120.00000000000001
50c6318b-e48e-4119-9600-cc0bf6b6681e,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.872692726151149,-4.872692726151149,2.9453373892099926,2.9453373892099926,4.68740804059606,90.0,90.0,120.00000000000001
404f3ae0-5f67-49b9-a880-98dbdbc6838e,A3--Mg--hcp,oqmd-755821,dynamic,False,-4.8726927261499995,-4.8726927261499995,2.945337389191531,2.945337389191531,4.687408040978212,90.0,90.0,120.00000000000001
64339477-094b-4846-b40a-22cc64629fb1,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.8726927261499995,-4.8726927261499995,2.9453373891915398,2.9453373891915398,4.6874080409782115,90.0,90.0,120.00000000000001
b3b30223-cc0a-4610-85c2-b0e08473a75b,oqmd-1215291,oqmd-1215291,static,True,-4.8726927261499995,-4.8726927261499995,2.9453373891915353,2.9453373891915358,4.6874080409782115,90.0,90.0,120.00000000000001
d1674a74-5e46-4216-a590-a100f1cec5ab,A3--Mg--hcp,oqmd-8079,static,False,-4.8726927261499995,-4.8726927261499995,2.9453373891915335,2.945337389191533,4.687408040978213,90.0,90.0,120.00000000000001
c7f2620c-07bd-44fc-b247-6270dc06a6ba,A3--Mg--hcp,oqmd-755821,static,False,-4.872692726149748,-4.872692726149748,2.945337389191536,2.945337389191536,4.6874080409782115,90.0,90.0,120.00000000000001
fe1819ba-9581-4a18-bc36-26124ffba79c,A3--Mg--hcp,oqmd-8079,dynamic,False,-4.872692726149748,-4.872692726149748,2.945337389191529,2.945337389191529,4.687408040978215,90.0,90.0,120.00000000000001
8dcb1737-260f-4116-b79b-8888ee078c83,A3--Mg--hcp,oqmd-755823,static,False,-4.8726927261496416,-4.8726927261496416,2.9453373504886677,2.9453373504886677,4.6874080413969805,90.0,90.0,120.00000000000001
