key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
240099f8-1d7f-4011-b773-d22b671c00ae,oqmd-753887,oqmd-753887,dynamic,False,-4.775698634623749,-4.775698634623749,5.804544709192976,5.804544709192975,4.654556396070361,90.0,90.0,120.00000000000001
1fbcf9cd-1e22-48e8-927a-75e1d54fac97,oqmd-753887,oqmd-753887,static,False,-4.775698634622687,-4.775698634622687,5.804544756572769,5.804544756572768,4.654556403004371,90.0,90.0,120.00000000000001
25792cdf-1242-4a35-9519-b34437617eae,mp-1823,mp-1823,static,False,-4.775698634622,-4.775698634622,5.804544688332476,5.804544688332476,4.654556451969841,90.0,90.0,120.00000000000001
7f514004-7a19-400f-992a-33a3cd5ab2a8,oqmd-10598,oqmd-10598,dynamic,False,-4.775698634621374,-4.775698634621374,5.8045446673088295,5.8045446673088295,4.6545564559205195,90.0,90.0,120.00000000000001
fe233e30-7607-4e39-919e-5ce1b074689f,mp-1823,mp-1823,dynamic,False,-4.775698634621249,-4.775698634621249,5.804544688933307,5.804544688933307,4.65455645211765,90.0,90.0,120.00000000000001
926412d6-d3c9-4399-b6f2-2f091cf6edb5,oqmd-10598,oqmd-10598,static,False,-4.775698634620937,-4.775698634620937,5.804544487746634,5.804544487746634,4.654556452540681,90.0,90.0,120.00000000000001
566df822-7c19-4998-ab92-cae34216caa0,mp-1823,mp-1823,box,False,-4.775130545105374,-4.775130545105374,5.801656319859734,5.801656319859733,4.655200678442291,90.0,90.0,120.00000000000001
9cd87974-c790-4839-9ad0-45675f7f23b4,oqmd-753887,oqmd-753887,box,False,-4.774913402217124,-4.774913402217124,5.801199394061083,5.801199394061082,4.65531342311562,90.0,90.0,120.00000000000001
fe8616c3-40ec-4851-90f5-d67252833822,oqmd-10598,oqmd-10598,box,False,-4.774889924263374,-4.774889924263374,5.801165353961487,5.801165353961487,4.65532460577316,90.0,90.0,120.00000000000001
1c02773f-f4e6-4f48-b0e1-85451b71ad68,A15--Cr3Si,A15--Cr3Si,static,False,-4.765112681360999,-4.765112681360999,5.132276906898371,5.132276906898371,5.132276906898371,90.0,90.0,90.0
019c7075-1607-423f-98f4-5c7f90d7adf7,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.765112681358499,-4.765112681358499,5.132276906894993,5.132276906894993,5.132276906894993,90.0,90.0,90.0
