key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0c730984-cdbd-4c5f-b94a-f6a1c282211d,oqmd-753881,oqmd-753881,dynamic,False,-4.540554715111374,-4.540554715111374,5.000273852099106,4.635120395969097,5.707596375472479,90.0,90.0,90.0
88fb9bf2-528f-47ad-993e-70af82643182,oqmd-753881,oqmd-753881,static,False,-4.540554715110624,-4.540554715110624,5.000273851593331,4.635120396836931,5.70759637532387,90.0,90.0,90.0
8f247090-6466-424e-8f99-a5a6141f8011,oqmd-1217571,oqmd-1217571,static,False,-4.519978374917248,-4.519978374917248,4.633645372086695,2.8735896901827918,4.974528528148535,90.0,90.0,90.0
d164e103-d5d0-48cc-aea0-541a530514d0,oqmd-1217571,oqmd-1217571,dynamic,False,-4.519978374917248,-4.519978374917248,4.633645372086715,2.8735896901828513,4.97452852814847,90.0,90.0,90.0
ccb09138-87d6-4529-989b-a25b10addf75,oqmd-753881,oqmd-753881,box,False,-4.512597530479624,-4.512597530479624,5.041621990613235,4.673328342882111,5.666474926775691,90.0,90.0,90.0
cccb8c87-7e59-4f86-952a-10d57c290f9f,oqmd-1217571,oqmd-1217571,box,False,-4.509730721517249,-4.509730721517249,4.64374708784248,2.8439772103472603,4.997327127818853,90.0,90.0,90.0
470a627d-dc24-44b1-9fc9-e16cc9e8bcd4,B2--CsCl,B2--CsCl,static,True,-4.501590896726049,-4.501590896726049,2.8413675095378217,2.8413675095378217,4.0994184182478195,90.0,90.0,90.0
9f46b1c6-5b2e-4fb4-a809-f1cd146f4dec,L1_0--AuCu,mp-1953,dynamic,False,-4.501590896725999,-4.501590896725999,2.841367509537824,2.841367509537824,4.099418418247815,90.0,90.0,90.0
ac31a866-c248-46b0-96ff-2c3f62bec0f7,L1_0--AuCu,mp-1061123,static,False,-4.501590896725949,-4.501590896725949,2.84136750953782,2.84136750953782,4.099418418247824,90.0,90.0,90.0
1a898ad9-e823-479b-94e5-57ea08ced1d8,L1_0--AuCu,L1_0--AuCu,static,False,-4.501590896725949,-4.501590896725949,2.841367509537821,2.841367509537821,4.099418418247822,90.0,90.0,90.0
