calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
a492f596-dcd5-4c91-b9b0-7c79af2dee47,Al,A1--Cu--fcc,A1--Cu--fcc,4.0446507776909595,A1--Cu--fcc--vacancy,vacancy,0.680,-2.263,0.000,0.000,-2.263,0.000,-2.263,False,-0.00000,-0.00000,-0.00000,,,,,,
548eb247-1384-4da8-af6b-d4b9f8d0bc53,Al,A1--Cu--fcc,A1--Cu--fcc,4.0446507776909595,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.370,-3.889,0.000,0.000,-4.268,-0.076,-4.268,False,-0.00000,-0.00000,-0.00000,,,,,,
2863f40a-1e5e-4840-9dda-5c7f9df5be62,Al,A1--Cu--fcc,A1--Cu--fcc,4.0446507776909595,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.449,-4.754,0.000,0.000,-4.754,0.000,-4.497,False,-0.00000,-0.00000,-0.00000,,,,,,
0e73e812-d2bb-4093-b8f6-376367c7ad4b,Al,A1--Cu--fcc,A1--Cu--fcc,4.0446507776909595,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.500,13.933,3.304,0.000,13.933,0.000,14.166,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
1b42b117-5023-433c-a753-16e1fed8104d,Al,A1--Cu--fcc,A1--Cu--fcc,4.0446507776909595,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.500,14.149,0.000,0.000,13.939,3.309,13.939,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
81eeba30-b3b9-47d4-a39b-f5a8e5402fda,Al,A1--Cu--fcc,A1--Cu--fcc,4.0446507776909595,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.500,13.933,-3.304,-0.000,13.933,0.000,14.166,True,0.00000,-0.00000,-0.63940,0.00000,-0.00000,-1.01102,,,
91cb4972-167c-46ab-9e6a-440c7b7ae129,Al,A1--Cu--fcc,A1--Cu--fcc,4.0446507776909595,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.500,13.933,3.304,-0.000,13.933,-0.000,14.166,True,0.45327,0.45327,0.00000,,,,-0.12976,-0.12976,0.57735
0f19d849-c966-4c3c-8fd7-8665f84f3f41,Al,A1--Cu--fcc,A1--Cu--fcc,4.0446507776909595,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.593,15.985,0.000,-0.000,15.985,-0.000,11.665,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
bc4c9b69-43de-44a4-a4d6-77be8932cd8b,Al,A1--Cu--fcc,A1--Cu--fcc,4.0446507776909595,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.706,14.081,0.000,0.000,14.081,0.000,14.081,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
2ca08ee9-99c5-410d-814b-4e184f13d753,Al,A3--Mg--hcp,A3--Mg--hcp,2.8325563671969514,A3--Mg--hcp--vacancy,vacancy,0.634,-2.243,0.000,0.000,-2.243,-0.000,-2.325,False,-0.00000,-0.00000,0.00000,,,,,,
08b58c66-13bd-4790-8ec5-ff6c3572b9d3,Al,A3--Mg--hcp,A3--Mg--hcp,2.8325563671969514,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.962,14.366,0.000,0.000,14.366,0.000,10.200,True,-1.93351,-0.45250,-1.41997,1.17989,-0.40873,-0.00000,,,
4829cfc4-8852-414b-b0cb-71322ec7c9dc,Al,A3--Mg--hcp,A3--Mg--hcp,2.8325563671969514,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.962,14.366,0.000,-0.000,14.366,0.000,10.200,True,-0.00000,-3.74378,1.40830,,,,0.00000,0.81537,0.42106
5eca8094-ea4e-4b26-be69-b7be0adbd69b,Al,A3--Mg--hcp,A3--Mg--hcp,2.8325563671969514,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.962,14.366,-0.000,0.000,14.366,-0.000,10.200,True,-1.65185,-2.86108,0.00000,-0.23598,-0.40873,-0.00000,,,
94a751b2-c98c-4c70-9c8a-0cf793707cfa,Al,A3--Mg--hcp,A3--Mg--hcp,2.8325563671969514,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.962,14.366,0.000,0.000,14.366,-0.000,10.200,True,0.54395,-2.89417,-1.50729,-0.86384,-0.22625,0.37750,,,
38180b2f-42f1-4f22-9976-488ada5f19f8,Al,A3--Mg--hcp,A3--Mg--hcp,2.8325563671969514,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.081,17.837,-0.000,0.000,15.011,0.000,7.351,True,0.83249,1.60094,0.00000,0.02973,-0.53384,0.00000,,,
454247eb-c50c-45b5-a82d-c92267447296,Al,A3--Mg--hcp,A3--Mg--hcp,2.8325563671969514,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.081,17.837,-0.000,0.000,15.011,0.000,7.351,True,0.00000,1.61601,0.00000,,,,0.00000,0.00000,0.00000
e5bd4ee5-a979-4861-9ab9-e6037fb9369f,Al,A3--Mg--hcp,A3--Mg--hcp,2.8325563671969514,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.083,17.856,0.000,0.000,14.813,-0.000,7.407,True,0.00000,1.36275,0.00000,0.00000,-0.14450,0.00000,,,
