calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c02142a9-e587-482b-8681-fcf0c5710a50,517c2a5c-3cec-47e5-91ee-56ae00cb7479,2016--Kim-Y-K--Al-Ti--LAMMPS--ipr1,3434071f-959f-4276-bd0e-540ce9aeba99,2016--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Al-Ti,AlTi5,oqmd-753884,oqmd-753884,5.04395561973468,5.04395561973468,4.66923499399948,90.0,90.0,120.00000000000001,1e-08,negative,165.154,118.061,83.175,-0.000,-0.000,0.000,95.460,191.871,83.999,-0.000,-0.000,0.000,83.179,83.179,221.195,-0.000,-0.000,0.000,0.000,-0.000,-0.000,31.507,-0.000,-0.000,0.000,0.000,0.000,0.000,30.912,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.206
acdaf278-6b78-4ad0-ac35-398932b032c8,517c2a5c-3cec-47e5-91ee-56ae00cb7479,2016--Kim-Y-K--Al-Ti--LAMMPS--ipr1,3434071f-959f-4276-bd0e-540ce9aeba99,2016--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Al-Ti,AlTi5,oqmd-753884,oqmd-753884,5.0451153573080765,5.0451153573080765,4.668926083603579,90.0,90.0,120.00000000000001,1e-08,negative,170.173,108.007,82.224,-0.000,-0.000,-0.000,95.224,191.444,83.922,-0.000,0.000,0.000,83.921,83.921,221.291,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.520,-0.000,-0.000,0.000,-0.000,0.000,-0.000,31.520,-0.000,0.000,0.000,0.000,-0.000,0.000,48.110
c02142a9-e587-482b-8681-fcf0c5710a50,517c2a5c-3cec-47e5-91ee-56ae00cb7479,2016--Kim-Y-K--Al-Ti--LAMMPS--ipr1,3434071f-959f-4276-bd0e-540ce9aeba99,2016--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Al-Ti,AlTi5,oqmd-753884,oqmd-753884,5.04395561973468,5.04395561973468,4.66923499399948,90.0,90.0,120.00000000000001,1e-08,positive,191.871,95.460,83.999,0.000,0.000,-0.000,108.274,170.573,82.302,-0.000,0.000,-0.000,83.179,83.179,221.195,-0.000,-0.000,0.000,-0.000,0.000,0.000,31.507,0.000,-0.000,-0.000,0.000,0.000,-0.000,31.507,-0.000,-0.000,-0.000,0.000,0.000,0.000,48.206
acdaf278-6b78-4ad0-ac35-398932b032c8,517c2a5c-3cec-47e5-91ee-56ae00cb7479,2016--Kim-Y-K--Al-Ti--LAMMPS--ipr1,3434071f-959f-4276-bd0e-540ce9aeba99,2016--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Al-Ti,AlTi5,oqmd-753884,oqmd-753884,5.0451153573080765,5.0451153573080765,4.668926083603579,90.0,90.0,120.00000000000001,1e-08,positive,191.444,95.224,83.921,0.000,-0.000,0.000,117.765,164.776,83.096,0.000,0.000,0.000,83.064,83.064,220.948,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.520,0.000,-0.000,0.000,-0.000,-0.000,0.000,31.520,0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.110
e844d7d9-a532-400d-87c7-d51b71d1aeef,517c2a5c-3cec-47e5-91ee-56ae00cb7479,2016--Kim-Y-K--Al-Ti--LAMMPS--ipr1,3434071f-959f-4276-bd0e-540ce9aeba99,2016--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Al-Ti,AlTi5,oqmd-753884,oqmd-753884,5.04395561973468,5.04395561973468,4.66923499399948,90.0,90.0,120.00000000000001,1e-07,negative,191.871,95.460,83.999,-0.000,-0.000,0.000,95.460,191.871,83.999,-0.000,-0.000,0.000,83.179,83.179,221.195,0.000,-0.000,0.000,0.000,-0.000,0.000,31.507,-0.000,0.000,-0.000,0.000,0.000,0.000,31.507,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.206
824573b6-16d3-4491-9214-c96fa87c0bba,517c2a5c-3cec-47e5-91ee-56ae00cb7479,2016--Kim-Y-K--Al-Ti--LAMMPS--ipr1,3434071f-959f-4276-bd0e-540ce9aeba99,2016--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Al-Ti,AlTi5,oqmd-753884,oqmd-753884,5.0451153573080765,5.0451153573080765,4.668926083603579,90.0,90.0,120.00000000000001,1e-07,negative,191.444,95.224,83.922,0.000,0.000,-0.000,95.224,191.444,83.922,0.000,0.000,0.000,83.064,83.064,220.948,-0.000,-0.000,-0.000,0.000,-0.000,0.000,30.927,-0.000,-0.000,-0.000,0.000,0.000,-0.000,31.520,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.570
e844d7d9-a532-400d-87c7-d51b71d1aeef,517c2a5c-3cec-47e5-91ee-56ae00cb7479,2016--Kim-Y-K--Al-Ti--LAMMPS--ipr1,3434071f-959f-4276-bd0e-540ce9aeba99,2016--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Al-Ti,AlTi5,oqmd-753884,oqmd-753884,5.04395561973468,5.04395561973468,4.66923499399948,90.0,90.0,120.00000000000001,1e-07,positive,165.154,118.060,83.175,0.000,0.000,-0.000,95.460,191.871,83.999,0.000,0.000,-0.000,84.035,84.035,221.537,0.000,0.000,-0.000,-0.000,0.000,-0.000,31.507,0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.507,-0.000,-0.000,-0.000,0.000,0.000,0.000,48.206
824573b6-16d3-4491-9214-c96fa87c0bba,517c2a5c-3cec-47e5-91ee-56ae00cb7479,2016--Kim-Y-K--Al-Ti--LAMMPS--ipr1,3434071f-959f-4276-bd0e-540ce9aeba99,2016--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Al-Ti,AlTi5,oqmd-753884,oqmd-753884,5.0451153573080765,5.0451153573080765,4.668926083603579,90.0,90.0,120.00000000000001,1e-07,positive,191.444,95.224,83.921,-0.000,-0.000,0.000,95.224,191.444,83.921,-0.000,-0.000,0.000,83.064,83.064,220.948,0.000,0.000,0.000,-0.000,0.000,-0.000,30.927,0.000,0.000,0.000,-0.000,-0.000,0.000,31.520,-0.000,-0.000,0.000,0.000,0.000,0.000,23.570
1537abcc-1a89-4826-af3a-85ebefad4f25,517c2a5c-3cec-47e5-91ee-56ae00cb7479,2016--Kim-Y-K--Al-Ti--LAMMPS--ipr1,3434071f-959f-4276-bd0e-540ce9aeba99,2016--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Al-Ti,AlTi5,oqmd-753884,oqmd-753884,5.04395561973468,5.04395561973468,4.66923499399948,90.0,90.0,120.00000000000001,1e-06,negative,165.154,118.061,83.176,0.000,-0.000,0.000,95.460,191.872,83.999,-0.000,-0.000,0.000,84.035,84.035,221.538,-0.000,-0.000,0.000,0.000,-0.000,0.000,31.507,0.000,-0.000,-0.000,0.000,0.000,0.000,31.507,0.000,0.000,-0.000,-0.000,0.000,-0.000,23.612
93272a80-0f48-434f-9055-e27f766eae38,517c2a5c-3cec-47e5-91ee-56ae00cb7479,2016--Kim-Y-K--Al-Ti--LAMMPS--ipr1,3434071f-959f-4276-bd0e-540ce9aeba99,2016--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Al-Ti,AlTi5,oqmd-753884,oqmd-753884,5.0451153573080765,5.0451153573080765,4.668926083603579,90.0,90.0,120.00000000000001,1e-06,negative,170.173,108.008,82.224,-0.000,-0.000,-0.000,117.765,164.777,83.096,-0.000,-0.000,-0.000,83.064,83.064,220.948,-0.000,-0.000,-0.000,0.000,-0.000,0.000,31.520,-0.000,0.000,-0.000,0.000,0.000,-0.000,31.520,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.570
