key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b6d51c87-3249-4c7a-9ce2-1ec57dddf3e1,oqmd-753879,oqmd-753879,dynamic,False,-4.6955830839551655,-4.6955830839551655,8.56339572641464,5.028325873445224,4.667383651063271,90.0,90.0,90.0
e9ab168d-df91-46d2-ac0c-2e22dd00d2a6,oqmd-753892,oqmd-753892,dynamic,False,-4.674582230786832,-4.674582230786832,5.023821551951688,5.023821551951688,4.620662077295221,90.0,90.0,120.00000000000001
97d3230a-fdcd-4702-ac06-281f30200203,oqmd-753869,oqmd-753869,dynamic,False,-4.670324627205166,-4.670324627205166,4.66845476433748,8.70558559055952,4.96142210428457,90.0,90.0,90.0
757477dd-5841-4362-8f95-4d11cafa7aa6,oqmd-753879,oqmd-753879,box,False,-4.667530303481082,-4.667530303481082,8.732669953684765,4.9161881958906495,4.723026270965,90.0,90.0,90.0
bcdbb24f-4efe-4dcf-9128-25b1d8485c55,oqmd-753869,oqmd-753869,box,False,-4.641758045576083,-4.641758045576083,4.633082084372741,8.78171946803563,4.984126387622994,90.0,90.0,90.0
41f89fd1-1bb0-4ee9-a23c-df2036486873,oqmd-753892,oqmd-753892,box,False,-4.637049395051665,-4.637049395051665,5.066943459403744,5.066943459403744,4.6106973384520105,90.0,90.0,120.00000000000001
9b65a8e6-888c-4bc7-82df-07aeab6f773d,oqmd-753885,oqmd-753885,dynamic,True,-4.600787736695,-4.600787736695,2.8375298705594414,15.394172239407226,4.64232324750295,90.0,90.0,90.0
f5656bfe-ba5b-498a-80a0-8fd9c84dd3fc,oqmd-753893,oqmd-753893,dynamic,False,-4.588953231915832,-4.588953231915832,7.65713564449029,4.67415748163976,11.51169321830531,90.0,100.61675713578278,90.0
d144e82b-1af1-433e-a1f1-f3fa5cebd82d,oqmd-753885,oqmd-753885,box,False,-4.577659506309166,-4.577659506309166,2.81163260847019,4.660247461458395,15.324902123372992,90.0,90.0,90.0
9a3ab90f-ca50-47a0-838c-42a31ff836ec,oqmd-753893,oqmd-753893,box,False,-4.576544871532915,-4.576544871532915,7.59254893242407,4.6817553021768,11.579557085943204,90.0,100.75896397758292,90.0
53a62f8d-9ca1-4a52-9d4c-27004d3c4f97,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-4.405160412546749,-4.405160412546749,6.141668001163061,6.141668001163061,6.141668001163061,90.0,90.0,90.0
708a4818-a6cc-4f18-a827-b2c104a67a5f,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-4.405160412539332,-4.405160412539332,6.14166804398695,6.14166804398695,6.14166804398695,90.0,90.0,90.0
7916afb8-abc2-479b-8557-03c7229d59da,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-4.405160412537082,-4.405160412537082,6.141668043980878,6.141668043980878,6.141668043980878,90.0,90.0,90.0
1439e094-09fd-4ee2-984c-da0f4b6ad9ac,mp-1008753,mp-1008753,dynamic,False,-4.178017868489916,-4.178017868489916,6.1918224088495615,6.1918224088495615,6.1918224088495615,90.0,90.0,90.0
404b0920-282e-4099-9bec-2e317db9d428,mp-1008753,mp-1008753,static,False,-4.178017868487582,-4.178017868487582,6.191822408757215,6.191822408757215,6.191822408757215,90.0,90.0,90.0
13ee110c-1f04-42af-a5b6-958c5beb51ce,mp-1008753,mp-1008753,box,False,-4.178017868487499,-4.178017868487499,6.19182240875715,6.19182240875715,6.19182240875715,90.0,90.0,90.0
