key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ee3087ec-8334-47f9-88f4-af2ce5ae4b90,mp-567705,mp-567705,dynamic,False,-4.216167896207082,-4.216167896207082,4.04478562796125,4.04478562796125,24.174999672129843,90.0,90.0,90.0
33ce859e-e779-4cf6-bc46-2e6db8a8d287,oqmd-18487,oqmd-18487,dynamic,False,-4.216167889850416,-4.216167889850416,4.044785833890755,4.044785833890755,24.175002224145445,90.0,90.0,90.0
b36a3c42-426e-4911-8da5-e73d4d1d635e,oqmd-18195,oqmd-18195,dynamic,False,-4.215888483529415,-4.215888483529415,4.043119179354608,12.088224181661303,4.046125207483837,90.0,90.0,90.0
6ab7355a-342c-49a5-b799-15078615df64,mp-11809,mp-11809,dynamic,False,-4.215888483529333,-4.215888483529333,4.043119179354612,12.088224181661364,4.046125207483836,90.0,90.0,90.0
ffe0e48b-e2da-4dd8-815b-65993893269e,oqmd-18195,oqmd-18195,box,False,-4.197589502967499,-4.197589502967499,4.0284745525755525,12.18202033291671,4.07114121715373,90.0,90.0,90.0
dbba416b-e71c-43c1-a624-d23e9dec7ec4,mp-11809,mp-11809,box,False,-4.195244278292916,-4.195244278292916,4.03086774129725,12.18050713521595,4.071788405015051,90.0,90.0,90.0
4b0b9c76-5214-4ad0-bb5d-620de6152480,oqmd-18487,oqmd-18487,box,False,-4.194840522428333,-4.194840522428333,4.050792364591927,4.050792364591927,24.380165250879575,90.0,90.0,90.0
22b67f75-d85a-41ed-b3ef-5aded62212fd,mp-567705,mp-567705,box,False,-4.192753165446248,-4.192753165446248,4.052009280802425,4.052009280802425,24.378872054582132,90.0,90.0,90.0
37a2defa-c88b-4c14-b6d8-bec544367f94,oqmd-1231523,oqmd-1231523,dynamic,True,-3.9544818265919996,-3.9544818265919996,3.6749711225733996,3.6749711225733996,4.2087938363740545,90.0,90.0,90.0
d47e3e4f-848d-46ac-b48e-0329db632007,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.5658198114628328,-3.5658198114628328,6.336474867785067,6.336474867785067,6.336474867785067,90.0,90.0,90.0
9dc4d2e6-4eef-4ec7-9bd4-682e581799aa,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.5658198114560826,-3.5658198114560826,6.336475058615593,6.336475058615593,6.336475058615593,90.0,90.0,90.0
ac28778c-82cc-4f8b-93d5-e19d0490081a,oqmd-1231523,oqmd-1231523,box,False,-3.1698655092939996,-3.1698655092939996,5.65469364971765,5.65469364971765,4.70043541426099,90.0,90.0,90.0
