key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
077b4f47-9b59-4828-8b67-6497610e1a67,L1_0--AuCu,L1_0--AuCu,box,False,-8.2958354873445,-8.2958354873445,2.82271437693299,2.82271437693299,2.49011309630092,90.0,90.0,90.0
964ad078-1be7-4ad8-a3e3-f419a9dbf6ed,L1_0--AuCu,L1_0--AuCu,box,False,-8.2958354873445,-8.2958354873445,2.822714376932985,2.822714376932985,2.49011309630091,90.0,90.0,90.0
1def15ec-cc3e-4ace-99fa-03b48613d5e9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-7.533870772587874,-7.533870772587874,4.8436663590196005,4.8436663590196005,4.8436663590196005,90.0,90.0,90.0
53b30c30-d58e-4dde-b758-9b5b9c001377,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-7.533870772587874,-7.533870772587874,4.8436663590196005,4.8436663590196005,4.8436663590196005,90.0,90.0,90.0
66e6ca40-a77c-460d-af0f-e6cbfdd5ea75,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-7.533870772587874,-7.533870772587874,4.8436663590196005,4.8436663590196005,4.8436663590196005,90.0,90.0,90.0
9629471a-e6e6-4454-a19d-fbbba755f9ee,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-7.533870772587874,-7.533870772587874,4.8436663590196005,4.8436663590196005,4.8436663590196005,90.0,90.0,90.0
99127616-d14c-4b61-828e-d483ece92092,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-7.533870772586999,-7.533870772586999,4.84366635901754,4.84366635901754,4.84366635901754,90.0,90.0,90.0
b9ca736e-08a8-4850-810b-406e2faf08ba,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-7.533870772586999,-7.533870772586999,4.843666359017533,4.843666359017533,4.843666359017533,90.0,90.0,90.0
89b43968-a2cf-4ce2-8b6d-44549aa2c698,B1--NaCl--rock-salt,mp-1895,static,False,-6.845000000449,-6.845000000449,4.404099951039467,4.404099951039467,4.404099951039467,90.0,90.0,90.0
1f4b7d1e-c2d7-47df-b65e-236f34a8e790,B1--NaCl--rock-salt,oqmd-11517,static,False,-6.845000000448874,-6.845000000448874,4.4040999510394725,4.4040999510394725,4.4040999510394725,90.0,90.0,90.0
