calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0abbfd10-706e-4e48-9c59-ca60c3989ecf,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3Ta,A15--Cr3Si,A15--Cr3Si,10.123782458713295,10.123782458713295,10.123782458713295,90.0,90.0,90.0,1e-08,negative,302.574,306.883,306.883,0.000,0.000,-0.000,306.883,302.574,306.883,0.000,-0.000,-0.000,306.883,306.883,302.574,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,151.328,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,151.328,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,151.328
69b2bf47-5b4f-4992-843f-67189f711a25,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3Ta,A15--Cr3Si,A15--Cr3Si,5.1242984421543,5.1242984421543,5.1242984421543,90.0,90.0,90.0,1e-08,negative,272.051,93.289,93.289,0.000,-0.000,0.000,93.289,272.051,93.289,0.000,-0.000,0.000,93.289,93.289,272.051,0.000,-0.000,-0.000,-0.000,0.000,-0.000,117.434,-0.000,0.000,0.000,-0.000,0.000,0.000,117.434,0.000,0.000,-0.000,-0.000,-0.000,-0.000,117.434
7bfaca2d-a6e6-4927-ac0e-6868162eab8a,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3Ta,A15--Cr3Si,A15--Cr3Si,11.07359823381232,11.07359823381232,11.07359823381232,90.0,90.0,90.0,1e-08,negative,-847537.325,-1040172.813,-788049.948,-123019.609,-57741.725,-101244.928,-846088.229,-1039474.325,-786823.061,-123510.489,-58094.268,-101400.413,-846094.961,-1039457.205,-786842.002,-123516.925,-58105.343,-101408.230,-846183.009,-1039404.875,-786872.014,-123616.010,-58126.810,-101548.303,-846173.579,-1039422.306,-786884.708,-123582.968,-58121.821,-101513.688,-846175.707,-1039423.489,-786886.686,-123582.199,-58121.511,-101513.039
0abbfd10-706e-4e48-9c59-ca60c3989ecf,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3Ta,A15--Cr3Si,A15--Cr3Si,10.123782458713295,10.123782458713295,10.123782458713295,90.0,90.0,90.0,1e-08,positive,302.570,306.885,306.885,-0.000,0.000,0.000,306.885,302.570,306.885,0.000,0.000,0.000,306.885,306.885,302.570,-0.000,0.000,0.000,0.000,0.000,0.000,151.328,-0.000,0.000,0.000,0.000,0.000,0.000,151.328,0.000,0.000,0.000,0.000,-0.000,-0.000,151.328
69b2bf47-5b4f-4992-843f-67189f711a25,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3Ta,A15--Cr3Si,A15--Cr3Si,5.1242984421543,5.1242984421543,5.1242984421543,90.0,90.0,90.0,1e-08,positive,272.051,93.289,93.289,-0.000,0.000,0.000,93.289,272.051,93.289,-0.000,0.000,0.000,93.289,93.289,272.051,-0.000,0.000,-0.000,0.000,0.000,0.000,117.434,0.000,0.000,0.000,0.000,-0.000,0.000,117.434,-0.000,-0.000,0.000,0.000,0.000,0.000,117.434
7bfaca2d-a6e6-4927-ac0e-6868162eab8a,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3Ta,A15--Cr3Si,A15--Cr3Si,11.07359823381232,11.07359823381232,11.07359823381232,90.0,90.0,90.0,1e-08,positive,846209.479,1039438.191,786878.338,123587.386,58106.361,101508.915,846317.524,1039465.561,786949.114,123567.045,58084.954,101518.836,848504.105,1040695.451,788921.023,122621.031,57562.201,101127.801,846310.176,1039488.749,787013.316,123527.761,58090.226,101480.526,846260.907,1039462.808,786957.105,123555.946,58101.684,101499.537,846168.313,1039415.188,786876.628,123589.935,58124.800,101522.360
3ec22c2a-3066-4d43-87f6-e2b331b4c0bf,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3Ta,A15--Cr3Si,A15--Cr3Si,10.123782458713295,10.123782458713295,10.123782458713295,90.0,90.0,90.0,1e-07,negative,302.592,306.870,306.870,-0.000,-0.000,-0.000,306.870,302.592,306.870,-0.000,-0.000,-0.000,306.870,306.870,302.592,0.000,-0.000,-0.000,-0.002,-0.001,-0.001,151.328,0.000,-0.000,-0.001,-0.002,-0.001,-0.000,151.328,-0.000,-0.001,-0.001,-0.002,0.000,0.000,151.328
8147c1c2-017a-473b-9efb-9dc8989262aa,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3Ta,A15--Cr3Si,A15--Cr3Si,5.1242984421543,5.1242984421543,5.1242984421543,90.0,90.0,90.0,1e-07,negative,272.051,93.289,93.289,0.000,-0.000,-0.000,93.289,272.051,93.289,0.000,-0.000,0.000,93.289,93.289,272.051,0.000,-0.000,-0.000,-0.000,0.000,0.000,117.434,-0.000,0.000,0.000,-0.000,0.000,0.000,117.434,0.000,0.000,0.000,-0.000,-0.000,-0.000,117.434
e940d2ce-1008-4ef4-90af-9a420bee1da9,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3Ta,A15--Cr3Si,A15--Cr3Si,11.07359823381232,11.07359823381232,11.07359823381232,90.0,90.0,90.0,1e-07,negative,-84520.691,-103893.157,-78588.665,-12390.276,-5836.412,-10155.932,-84797.038,-104035.671,-78840.159,-12290.296,-5766.109,-10126.371,-84637.874,-103954.052,-78711.769,-12346.254,-5805.962,-10144.859,-84763.869,-104019.060,-78813.363,-12304.023,-5774.043,-10128.649,-84524.873,-103900.097,-78599.696,-12384.724,-5834.313,-10153.705,-84617.253,-103942.722,-78689.893,-12358.209,-5812.502,-10151.029
3ec22c2a-3066-4d43-87f6-e2b331b4c0bf,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3Ta,A15--Cr3Si,A15--Cr3Si,10.123782458713295,10.123782458713295,10.123782458713295,90.0,90.0,90.0,1e-07,positive,302.551,306.898,306.898,-0.000,0.000,0.000,306.898,302.551,306.898,0.000,0.000,0.000,306.898,306.898,302.551,-0.000,0.000,0.000,0.002,0.001,0.001,151.328,0.000,0.000,0.001,0.002,0.001,0.000,151.328,0.000,0.001,0.001,0.002,-0.000,-0.000,151.328
