,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.494408908376875e-08,5.658934950027496e-08,6.166295481162405e-08,4.8448933070931394e-08,-0.0014471535067252792,5.1989839046325075e-08,6.519866560394379e-08,-9.35160001599255e-08,5.955752971783589e-08
2,20.0,2.8677996051285033e-07,4.137595610489566e-07,3.715107746171351e-07,2.7867573910214006e-07,-0.0017214379687289286,3.634684764280139e-07,4.301476460266091e-07,-2.4442747795098875e-07,3.7409331019082866e-07
3,30.0,1.0657712550569863e-06,1.5071370108592477e-06,1.1847503672270196e-06,1.0255253063494715e-06,-0.00018918830991566317,1.4031517386700554e-06,1.4625614795448905e-06,-1.0530878917242831e-07,1.2859985631332373e-06
4,40.0,2.651198600713498e-06,3.486623634737536e-06,2.6166550786142896e-06,2.562313194083267e-06,-0.001994072633688786,3.403177088047618e-06,3.276182472385848e-06,7.582030684475607e-07,2.9697996888813865e-06
5,50.0,4.957474230796206e-06,6.049227403729897e-06,4.576809299164896e-06,4.820036952388187e-06,-0.0010337171345511222,6.036933316205286e-06,5.6356969418877345e-06,2.387283883292225e-06,5.25806461934274e-06
6,60.0,7.652719991402055e-06,8.79723655050159e-06,6.855009775161477e-06,7.478458666381247e-06,-0.0001460511280096031,8.837162190748852e-06,8.216040656752281e-06,4.521746540957105e-06,7.830667685664583e-06
7,70.0,1.0412510876670941e-05,1.14626546020555e-05,9.22676162938538e-06,1.0215154526434932e-05,-0.004852493806912808,1.1509752164729245e-05,1.0771800661792296e-05,6.861313993436255e-06,1.0418961903747163e-05
8,80.0,1.3026717626449147e-05,1.3911878942519083e-05,1.1522802633995867e-05,1.2817170984519157e-05,-0.002337626046890251,1.3929557438770268e-05,1.31614249110884e-05,9.1863818655397e-06,1.2859203405916903e-05
9,90.0,1.539352850691319e-05,1.6097203106241656e-05,1.3644899324433825e-05,1.5179080625728089e-05,0.00017217794614255357,1.6065994253853435e-05,1.5321311723995024e-05,1.1373685212915207e-05,1.5073547775240387e-05
10,100.0,1.7482274906175626e-05,1.8016753652948644e-05,1.5551158764676902e-05,1.7267325669165588e-05,-0.010375212102224427,1.793106692508866e-05,1.723565121680533e-05,1.3367267220675408e-05,1.7038804481687933e-05
11,110.0,1.9300804421228154e-05,1.969002930582766e-05,1.7235247193134397e-05,1.9087791777402362e-05,-0.006372884239461643,1.9552628435687273e-05,1.8914271684946596e-05,1.5153801100216078e-05,1.876181719191311e-05
12,120.0,2.0874411619579124e-05,2.114461857744455e-05,1.87098574723397e-05,2.0664548661110618e-05,-0.005560285009708965,2.096228742935983e-05,2.0378757410142777e-05,1.6744097005823683e-05,2.026358572588677e-05
13,130.0,2.223404938794359e-05,2.2409456367719536e-05,1.999606741411042e-05,2.20278185546074e-05,0.02416229205788107,2.219038508036641e-05,2.1654630888725654e-05,1.8155368428104094e-05,2.1570167178610953e-05
14,140.0,2.341046356619275e-05,2.3511729858743716e-05,2.1117314477217255e-05,2.3207927117794584e-05,-0.0019542265696215386,2.32640136805714e-05,2.2767301818321316e-05,1.9410020281572393e-05,2.2707899867567198e-05
15,150.0,2.4431640149349765e-05,2.447564912307617e-05,2.2096313755180067e-05,2.4232641367863537e-05,-0.04829715538761883,2.420662898343948e-05,2.374013947738406e-05,2.0531347139132595e-05,2.370116229821008e-05
16,160.0,2.5321906746679274e-05,2.532214441454704e-05,2.295364320312495e-05,2.5126180126769436e-05,-0.0011822031479922814,2.503819077636172e-05,2.4593767126999178e-05,2.1537369610793876e-05,2.457149739779343e-05
17,170.0,2.6101931178850312e-05,2.6069029335663426e-05,2.3707314663767087e-05,2.5909157284446184e-05,0.002828177316460232,2.5775499303630078e-05,2.534594021928919e-05,2.244652523100559e-05,2.5337459784278062e-05
18,180.0,2.6789050115436463e-05,2.6731317093315495e-05,2.4372765592469496e-05,2.6598897748703385e-05,-0.00428899914138638,2.6432663093769492e-05,2.60117805129984e-05,2.3274507643971243e-05,2.601480766183503e-05
19,190.0,2.7397693454761494e-05,2.732161659466271e-05,2.496308437444255e-05,2.7209840899640996e-05,0.0005498976968720605,2.702147851896925e-05,2.6604060940697006e-05,2.403272838743807e-05,2.661680467678587e-05
20,200.0,2.7939848606324013e-05,2.7850479620945223e-05,2.548931038820915e-05,2.7753989105172858e-05,-0.03131937372066224,2.755185323671879e-05,2.7133499899921777e-05,2.473272285519837e-05,2.715458662104508e-05
21,210.0,2.842546856681144e-05,2.832674970431323e-05,2.5960702291428705e-05,2.8241327280408117e-05,-0.10895561289797859,2.8032112269692673e-05,2.7609110732388414e-05,2.538386262300548e-05,2.7637482712004523e-05
22,220.0,2.88628365186651e-05,2.875785277766946e-05,2.6385045887023445e-05,2.868017115273002e-05,0.004574726478026719,2.8469216378206305e-05,2.8038481344430787e-05,2.599264909725063e-05,2.807330943362762e-05
23,230.0,2.9258857735317458e-05,2.9150016794710415e-05,2.6768881664170794e-05,2.9077440594654015e-05,-0.00482065594223535,2.8869061089914947e-05,2.8427986578430988e-05,2.6566992025026493e-05,2.8468631231811974e-05
24,240.0,2.961931734139251e-05,2.9508526282911276e-05,2.7117723124689334e-05,2.9438929604762357e-05,-0.012925501482409982,2.9236589176358118e-05,2.878297812930084e-05,2.7111618476426392e-05,2.882898454491862e-05
25,250.0,2.9949052586924833e-05,2.983781029769691e-05,2.743623890335313e-05,2.976951928137976e-05,-0.01946424720790052,2.9576064158883602e-05,2.910803339091499e-05,2.763077007573992e-05,2.9159031298793083e-05
26,260.0,3.0252149284570228e-05,3.0141659424521916e-05,2.772836130498918e-05,3.0073314597660495e-05,-0.02483497439831878,2.9891079511877235e-05,2.9407024670508822e-05,2.812939126459475e-05,2.946271837976455e-05
27,270.0,3.0532082271013636e-05,3.0423289169535823e-05,2.799745280229687e-05,3.0353790207637588e-05,-0.012198564520601399,3.0184646137695615e-05,2.968319518636228e-05,2.8610053333555253e-05,2.974341214091572e-05
28,280.0,3.079178668609567e-05,3.068540999888001e-05,2.824637810275362e-05,3.0613896703995426e-05,-0.018660674009796298,3.0459419990753958e-05,2.9939395504532603e-05,2.907623475371183e-05,3.0003975440006265e-05
29,290.0,3.103376563814906e-05,3.093041254469338e-05,2.8477565603960784e-05,3.085614841215228e-05,-0.009579564108445097,3.071772256513209e-05,3.0178024255731936e-05,2.9529737803025287e-05,3.024685254795136e-05
30,300.0,3.12601593298902e-05,3.1160349019206975e-05,2.869313594065294e-05,3.1082718599195446e-05,-0.017507387855061195,3.09614454536832e-05,3.040113721924452e-05,2.997251243370797e-05,3.0474161953287803e-05
31,310.0,3.147282337044873e-05,3.1376941455673354e-05,2.8894899979693297e-05,3.129545972430191e-05,-0.011631475725348388,3.119226324525593e-05,3.0610546984755734e-05,3.0407839604180867e-05,3.0687715138628355e-05
32,320.0,3.16733193327219e-05,3.158167137074165e-05,2.9084425134968138e-05,3.1495953238390656e-05,-0.02226144761023763,3.1411694837290245e-05,3.080776795139945e-05,3.083678920032331e-05,3.0889072838882355e-05
33,330.0,3.186304067936635e-05,3.177592310183992e-05,2.926306456696917e-05,3.1685593137460865e-05,-0.02439582864761241,3.162097282079868e-05,3.099418256938911e-05,3.126021040994063e-05,3.1079617179155735e-05
34,340.0,3.2043217769467076e-05,3.1960810212367465e-05,2.9432003510343446e-05,3.186559411599951e-05,-0.025075025698488674,3.182125363068286e-05,3.117094830854855e-05,3.167996542890967e-05,3.126053899226324e-05
35,350.0,3.221486507032897e-05,3.213734677032136e-05,2.9592284611988315e-05,3.203699590882861e-05,-0.059199007288421056,3.2013491076562505e-05,3.1339087984641646e-05,3.2097668654860364e-05,3.1432846229889974e-05
36,360.0,3.237889391870317e-05,3.2306439330516626e-05,2.974480672621329e-05,3.2200712992278414e-05,6.28215888764274,3.219853932584975e-05,3.1499515019786933e-05,3.2512457452521186e-05,3.159746437705467e-05
37,370.0,3.253609865169409e-05,3.2468840214047997e-05,2.9890370946164278e-05,3.235756534436703e-05,0.004830282331395508,3.2377188649820813e-05,3.165298420633904e-05,3.292624389388843e-05,3.1755203184569914e-05
38,380.0,3.268718461605387e-05,3.262522019047214e-05,3.002969221710031e-05,3.250824819206616e-05,-0.4605066961870483,3.255015358913181e-05,3.180022544275762e-05,3.334186365122625e-05,3.1906756070343366e-05
39,390.0,3.2832781660580826e-05,3.277621133623676e-05,3.016335221107606e-05,3.265338848152664e-05,-0.023228650823182356,3.271790024871369e-05,3.1941877879751604e-05,3.375833687644506e-05,3.205275497901319e-05
40,400.0,3.297345439182632e-05,3.292237586068224e-05,3.029192846981808e-05,3.279355311685376e-05,0.07330728736548113,3.288100398762189e-05,3.2078451114228716e-05,3.417620153857632e-05,3.2193750500000194e-05
41,410.0,3.310969025981511e-05,3.3064136054623724e-05,3.0415926169285666e-05,3.292921929178793e-05,0.05141226282861278,3.304006278464053e-05,3.221041907356647e-05,3.4595487009934465e-05,3.233021287551832e-05
42,420.0,3.324190296060381e-05,3.3201970742761094e-05,3.0535749873170846e-05,3.306083447393436e-05,0.04039639179560093,3.319533702231565e-05,3.233826349722454e-05,3.501748585019783e-05,3.2462604130129523e-05
43,430.0,3.337048420644428e-05,3.3336241072938746e-05,3.065179650620844e-05,3.318879622039928e-05,0.029040940740182715,3.334729826010746e-05,3.246236444463363e-05,3.544568893011407e-05,3.2591326702600235e-05
44,440.0,3.349579319255573e-05,3.346729854960179e-05,3.0764399239057726e-05,3.331344936750552e-05,0.025716248960729594,3.3496290447215784e-05,3.258303204722627e-05,3.5876974650428385e-05,3.27166810495066e-05
45,450.0,3.3618151261756744e-05,3.359545202962851e-05,3.0873905361960105e-05,3.3435090145420914e-05,0.022052772126017063,3.364255875731226e-05,3.270061641099531e-05,3.631024338934588e-05,3.28390099528719e-05
46,460.0,3.3737808816362036e-05,3.3720930289793336e-05,3.098057702993111e-05,3.355400350273151e-05,0.01666328513416757,3.378641072964504e-05,3.2815393155272976e-05,3.6749422839288916e-05,3.295863306880345e-05
47,470.0,3.385503494366368e-05,3.384406532687071e-05,3.1084656619154884e-05,3.3670476485354504e-05,0.015774029431890144,3.392809528874645e-05,3.292758550705054e-05,3.719538983505342e-05,3.30757641737609e-05
48,480.0,3.397005306162303e-05,3.3965066700757836e-05,3.118638435769769e-05,3.378471034893536e-05,0.017996136445138443,3.406784139268198e-05,3.303745510639365e-05,3.764697336078862e-05,3.31906199575323e-05
49,490.0,3.408307063159252e-05,3.4084099262460564e-05,3.128597693882768e-05,3.3896917153472935e-05,0.015548206633445765,3.420586238372743e-05,3.3145197801003104e-05,3.8104409809784225e-05,3.330343834735846e-05
50,500.0,3.419431597863764e-05,3.420137043885397e-05,3.1383611525355616e-05,3.400730190727371e-05,0.1342506796206367,3.434240659218036e-05,3.325099568364293e-05,3.856955871227223e-05,3.341441044775752e-05
51,510.0,3.4303898490594215e-05,3.431706636048668e-05,3.147944702074947e-05,3.411599612847912e-05,0.03597123305386844,3.447750602321602e-05,3.33550448406946e-05,3.904097082686894e-05,3.352367601617197e-05
52,520.0,3.4411986243939116e-05,3.4431310234838507e-05,3.157365566750308e-05,3.4223185362684336e-05,1.658527243883936e-08,3.461136232899422e-05,3.345747540005589e-05,3.952007970539366e-05,3.3631427333344536e-05
53,530.0,3.451872815966037e-05,3.454424580067764e-05,3.166636852668158e-05,3.432900104703827e-05,-3.1485261246891552e-06,3.4744188419274294e-05,3.355842525174276e-05,4.0008879781933314e-05,3.3737817530055e-05
54,540.0,3.4624270612421705e-05,3.465604297890339e-05,3.1757707189091196e-05,3.443357958703199e-05,0.097957603100692,3.4876067396452734e-05,3.365806087834003e-05,4.0505699132492526e-05,3.384292487562372e-05
55,550.0,3.4728709192088346e-05,3.476680268005434e-05,3.184780640517656e-05,3.453705653670466e-05,0.03053231826560778,3.500710970618096e-05,3.3756473376562436e-05,4.1011023393828586e-05,3.3946898141877456e-05
56,560.0,3.4832154869610396e-05,3.4876617060813256e-05,3.193677979403742e-05,3.4639520618838606e-05,-0.008469516884603227,3.513749300113655e-05,3.385375984177837e-05,4.152536848321464e-05,3.404985022581112e-05
57,570.0,3.4934719332303176e-05,3.498557528209878e-05,3.202470503036213e-05,3.474106828047866e-05,-0.015446357344733201,3.52672424838699e-05,3.3950041120692285e-05,4.205061267714076e-05,3.4151888812925385e-05
58,580.0,3.5036479790563156e-05,3.5093807408299485e-05,3.211168915339645e-05,3.4841793251175894e-05,-0.018447373045744918,3.5396452566584215e-05,3.404540722481772e-05,4.258590973655227e-05,3.4253104765184746e-05
59,590.0,3.513753253875851e-05,3.520140582129731e-05,3.219780604765287e-05,3.494178139327458e-05,-0.013440541203690527,3.55252741542282e-05,3.4139954020850525e-05,4.3130900403306075e-05,3.435355282954863e-05
60,600.0,3.523793555966171e-05,3.5308409102589703e-05,3.228312789862143e-05,3.504111377771592e-05,-0.007973261808857492,3.56537338079741e-05,3.4233730681260826e-05,4.3687414820815864e-05,3.445334921417554e-05
61,610.0,3.5337783701435105e-05,3.541491305885158e-05,3.236775251473671e-05,3.513986790508176e-05,-0.005294302231434443,3.5781938505873204e-05,3.432681308824641e-05,4.425478569896779e-05,3.455257377916145e-05
62,620.0,3.5437143571805276e-05,3.5520968849714505e-05,3.245172752621343e-05,3.523809948702728e-05,-0.00377932120938753,3.5909958482305526e-05,3.441931052067922e-05,4.483653767541106e-05,3.465126367653163e-05
63,630.0,3.553606341298737e-05,3.562663663839191e-05,3.2535101606673236e-05,3.5335872455559295e-05,-0.0028474204276991125,3.6037862079364384e-05,3.451125429554093e-05,4.5429515274032096e-05,3.474949712499559e-05
64,640.0,3.563460629365141e-05,3.5732026056785936e-05,3.261796384788934e-05,3.543326407254593e-05,-0.0022166197080887413,3.616568877485093e-05,3.460267691670278e-05,4.603491443457148e-05,3.484730538198341e-05
65,650.0,3.5732822861214e-05,3.5837159714805355e-05,3.270034883765345e-05,3.553031756291706e-05,-0.0017711112220912526,3.629346129557814e-05,3.469365761317785e-05,4.665537171320861e-05,3.4944767052511056e-05
66,660.0,3.5830768122572805e-05,3.594206441793263e-05,3.2782307592033054e-05,3.562706823340328e-05,-0.0014521207775665787,3.642134021281921e-05,3.4784256672899505e-05,4.728891570483878e-05,3.5041962470840743e-05
67,670.0,3.592847659100866e-05,3.604680771781604e-05,3.286387752446073e-05,3.5723568442747805e-05,-0.001218094828038267,3.654936860624117e-05,3.4874525350653346e-05,4.7936626935051775e-05,3.513889434592766e-05
68,680.0,3.602602993775349e-05,3.61514559691948e-05,3.294511054610221e-05,3.5819865561695794e-05,-0.0010328077690546901,3.6677424025492515e-05,3.49645027492601e-05,4.860001589517038e-05,3.52356478431773e-05
69,690.0,3.6123428358813026e-05,3.625603594797525e-05,3.302605309365234e-05,3.591601456300844e-05,-0.0008890899463375714,3.68057057828499e-05,3.505418790340479e-05,4.9279259396095377e-05,3.533220836695329e-05
70,700.0,3.6220712727553044e-05,3.6360575398268946e-05,3.310671409175105e-05,3.6012047061053276e-05,-0.0007742571083767841,3.6934305830651035e-05,3.5143645229317206e-05,4.997442677500086e-05,3.542864241646687e-05
71,710.0,3.631793819508628e-05,3.646510165685217e-05,3.318717586321637e-05,3.610799882577974e-05,-0.0006783642612759289,3.7063111241037046e-05,3.523295105592944e-05,5.068619351806599e-05,3.552501343329119e-05
72,720.0,3.641513028780281e-05,3.656966616321606e-05,3.326744103949736e-05,3.620386979960778e-05,-0.0006012167148606328,3.719222641182956e-05,3.5322089815554745e-05,5.1415596759672604e-05,3.5621334423446756e-05
73,730.0,3.651232298983856e-05,3.6674341089829905e-05,3.334752954725532e-05,3.6299735271636686e-05,-0.0005343694470261737,3.732175966920131e-05,3.5411091887409076e-05,5.216393751682173e-05,3.571763782126272e-05
74,740.0,3.6609536987764294e-05,3.677909914724101e-05,3.342750292698419e-05,3.639561925415823e-05,-0.00048099825737371994,3.745165115081693e-05,3.5500025025123455e-05,5.2931671440995765e-05,3.5813934365330906e-05
75,750.0,3.670681763297839e-05,3.688397795762651e-05,3.3507367328284776e-05,3.649152691378855e-05,-0.0004354572771975255,3.75819586832761e-05,3.5588892904431944e-05,5.371944605121655e-05,3.591026960257054e-05
76,760.0,3.6804171981722444e-05,3.6989044748533744e-05,3.358713459104988e-05,3.658751413467314e-05,-0.0003943584002381767,3.771269213659333e-05,3.567770443539642e-05,5.45252433682969e-05,3.600669051067309e-05
77,770.0,3.690163680589118e-05,3.70943167857766e-05,3.3666850487234606e-05,3.668358411994136e-05,-0.00035984087258125063,3.784398271847034e-05,3.5766511839276125e-05,5.535240075382984e-05,3.610320853178514e-05
78,780.0,3.699926191120579e-05,3.719978320304653e-05,3.374654353523106e-05,3.677978477131594e-05,-0.0003294678741793451,3.797576795596204e-05,3.5855348070064004e-05,5.6203715201565726e-05,3.619983551066815e-05
79,790.0,3.709702439198442e-05,3.7305487168711767e-05,3.3826230011127946e-05,3.6876114029283314e-05,-0.0003027425086347636,3.8108065206537694e-05,3.59441649975582e-05,5.707742028734891e-05,3.629661236825856e-05
