,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021790893128238925,0.023678731073116195,0.031205715969566047,0.01993201401067336,0.00031814425948204227,0.026548041407789113,0.028738424886479746,0.02409979747663529,0.026740327221976872
2,20.0,0.21030318086400576,0.27883400903930955,0.30229528723310484,0.19328631818217673,0.0044173277058809,0.4859549709314555,0.3258256272824383,0.27882037419002365,0.2753421626535195
3,30.0,0.907147302752498,1.2193081734650921,1.115884625544744,0.8497270883915983,0.017099654084335957,1.794275723965953,1.2868085141535368,1.1780145177281423,1.096980823118497
4,40.0,2.3458620177868674,2.9120148557135224,2.5129194234499836,2.2415399951594046,0.050781696775370554,3.7341692726061484,2.9176795949625274,2.7779884732833175,2.5958145867535203
5,50.0,4.340244171366741,5.002534331996391,4.328191478594632,4.202586321879465,0.12946002774406826,5.923169727832739,4.922374436825513,4.809951042531284,4.538929942654808
6,60.0,6.55615429396441,7.162594721161085,6.340561146471414,6.4027430267993335,0.2788534699228621,8.073263111427774,7.021541084664996,6.981324555603951,6.637856270572723
7,70.0,8.736471757960969,9.206374480598035,8.358547261542329,8.580736462962992,0.5169122174276519,10.044352905804283,9.038708095420317,9.086836727369144,8.689713436159256
8,80.0,10.740699413942824,11.053471782067147,10.257155550783358,10.59075387484101,0.8519015216003883,11.791598911839953,10.884874582869342,11.01538323238714,10.584590947639484
9,90.0,12.514001781490213,12.68229296864079,11.973945848026487,12.373931151663818,1.2839474755431244,13.315657278667123,12.527353331435815,12.723689161543629,12.277437029047475
10,100.0,14.05048841072379,14.100013499254022,13.489637403264089,13.92185374790983,1.8069889548644849,14.635355548945052,13.965016819810547,14.208315730131519,13.761120866067845
11,110.0,15.367694983994719,15.326095662429728,14.809593522099691,15.250641060969947,2.410522669034822,15.775046482436288,15.212322734226513,15.485608007232932,15.047892349727109
12,120.0,16.491954737904898,16.383868460411396,15.950984609715272,16.38590530541974,3.081210452320719,16.75919873793201,16.290023539379895,16.57967845295992,16.158260594400787
13,130.0,17.450961049299522,17.296476224167776,16.93519113685568,17.355020821300002,3.8043519222706146,17.610262631656003,17.220176974571586,17.5160202869449,17.114914078036954
14,140.0,18.2704181814181,18.085104851232884,17.783789344060796,18.183592386244733,4.565131362555839,18.347983443772335,18.023697035519458,18.318494358814686,17.93969185133097
15,150.0,18.972819769082626,18.768362298849123,18.516675815198067,18.894127347112782,5.34955934288702,18.989345852076426,18.71931884164206,19.008155160080626,18.65227036440024
16,160.0,19.577253420600474,19.36222097781596,19.15136442259367,19.505780612339823,6.145089836842214,19.548781223294682,19.32330779084838,19.603004019953016,19.269756871987664
17,170.0,20.099652660380364,19.880213393227923,19.70287962639407,20.03457423505856,6.940947430395529,20.038468497118153,19.849533831327513,20.118167594108524,19.806728712246716
18,180.0,20.55320774163231,20.33372307050415,20.183925479276603,20.493791295757532,7.728227658008084,20.468650528649032,20.309704539917544,20.566240748947518,20.275468123913754
