,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02215045736185306,0.024104153720547156,0.031673092189453037,0.02022514549750765,32.76105297946511,0.027212354468833928,0.029132610459502134,0.031060280982919478,0.02721608914692477
2,20.0,0.21449944408158356,0.28535358064795036,0.30769941166360804,0.19721969655603702,-1026.431692332851,0.49193575807359063,0.3315594149884328,0.321486605026994,0.28094854756716103
3,30.0,0.926978279966568,1.246359155207078,1.134970015292132,0.8687706250941128,-3934.1908091112145,1.819660548944627,1.3095708422353,1.2676958545424286,1.1192693752387133
4,40.0,2.393449550683303,2.9672871344798866,2.552989242735991,2.287922531451435,-7648.238030968979,3.788491923822646,2.9646703704839283,2.9043976525380173,2.6438536766629435
5,50.0,4.41838814947403,5.083941522335987,4.3923187096339396,4.279479128376796,-11585.422584991336,6.003244255586573,4.993627209577578,4.959672131612577,4.61355633684273
6,60.0,6.66075495412852,7.264981858109912,6.4273358765247774,6.506263545925033,-14292.406022329764,8.172454429961304,7.113700287256515,7.143310962242136,6.735325923361828
7,70.0,8.861767209366391,9.325287560676701,8.464346777787904,8.70514003365614,-20259.83577868416,10.157801708903257,9.148035667007422,9.253541535187752,8.805572302574552
8,80.0,10.88203218228801,11.1860084643379,10.378333683863156,10.731309236232988,-22607.907576983995,11.91668091152421,11.00848015826283,11.182506860132717,10.7153319567521
9,90.0,12.66840721883513,12.826858709727945,12.107785991323581,12.527587567297251,-21480.837851461423,13.451235965360082,12.663378038259744,12.889345486958343,12.420789501284657
10,100.0,14.21638850889581,14.255885694273523,13.634448877694073,14.086964748686816,-38947.77702497009,14.78111235964259,14.11243116577635,14.372151798067238,13.915824708058452
11,110.0,15.544430673822665,15.493070422420196,14.964484453786612,15.426501121249808,-38902.03132348886,15.931068374268852,15.370662375545947,15.64812568782785,15.21337875427235
12,120.0,16.679407509134432,16.56202619539429,16.115594877142872,16.572367238101325,-38784.62078263073,16.92575390859746,16.459173077578274,16.74179391621701,16.334386616138048
13,130.0,17.649300912453587,17.48603945826412,17.10948106638521,17.552238250287385,23352.69578369408,17.78768589880437,17.400219895799392,17.6787961515545,17.301777867955536
14,140.0,18.479951535678563,18.28635670723599,17.967896252473214,18.391863140408788,-26557.614874442603,18.53662013761077,18.214820295736025,18.48299998030199,18.13751543489828
15,150.0,19.19390354664263,18.981601982884502,18.710824484954422,19.113804537997773,-170967.74370059883,19.18952636017529,18.921755530473693,19.17540212878376,18.86132975753221
16,160.0,19.81024935307548,19.58774082446734,19.35581429433232,19.737224888234397,-37563.25140602373,19.760811049811426,19.537304421685143,19.773908446045933,19.490342577268475
17,170.0,20.344904945062936,20.118288231634867,19.917895429223137,20.278130145045175,-21963.143056225043,20.26262574574115,20.075332633627024,20.29355123572859,20.039124733557536
18,180.0,20.811033704901718,20.584606257081404,20.40976192083496,20.749777218146733,-48670.61550759363,20.70518713225214,20.547534920195396,20.74683599675989,20.51994192537179
19,190.0,21.219487407266392,20.99621573915466,20.842055666907726,21.16310690871576,-30108.892898798567,21.0970752709321,20.963724525333046,21.144117011096952,20.943061211013877
20,200.0,21.57920953052287,21.361087084953713,21.223668127935902,21.52714366683789,-176246.05826492404,21.445498182081796,21.332118417808122,21.493972547804646,21.31705694114598
21,210.0,21.897582179944504,21.685896998414172,21.5620222247199,21.849341519920063,-262276.66605603637,21.75651904899659,21.659596415835203,21.80351030963409,21.649088780212356
22,220.0,22.180715258621614,21.9762479132201,21.863320635287312,22.13587327291632,-31223.57355990291,22.0352478305098,21.9519259412005,22.078626404624377,21.945142816009827
23,230.0,22.433683101933845,22.236851924177568,22.132756742643807,22.39186766940222,-51997.00755421908,22.28600215469145,22.213952016252502,22.324244544660285,22.210235161263853
24,240.0,22.660716481242723,22.471684022592868,22.37469083335323,22.621602362909663,-69342.19555955335,22.51243992783189,22.449755700655135,22.54447173488272,22.448581247044995
25,250.0,22.865357219115953,22.684107485328905,22.592795545287824,22.82865984288512,-84754.02045588646,22.71767036210485,22.662785824540116,22.74275521617304,22.663735005603503
26,260.0,23.050583223592202,22.876978131923185,22.790174824415697,23.016052865408053,-81520.7721386571,22.90434394469723,22.855966291637756,22.9220081940326,22.858703224265696
27,270.0,23.21890914808682,23.052728976910767,22.969461876290932,23.18632590881554,-61701.095760396325,23.074727089163275,23.03178416201968,23.084685641315446,23.036039156556015
28,280.0,23.372467204915882,23.213439775748313,23.132898707856608,23.34163703464006,-65738.31363030407,23.2307653367961,23.192363597918426,23.232881410283625,23.197918769152697
29,290.0,23.513073033768755,23.36089556808784,23.28240113692589,23.48382417922321,-53270.77992937103,23.3741341058476,23.33952423539238,23.368373780325715,23.346203333580124
30,300.0,23.642279002779244,23.496633182656506,23.41961285931557,23.61445927359468,-60546.91711053383,23.506279408571604,23.47483059214586,23.492687995290407,23.482491023587123
31,310.0,23.76141788676053,23.621979725794738,23.545948773839584,23.734891716929386,-52226.36586908537,23.628454549164577,23.599633027252494,23.607147826727537,23.60815871744271
32,320.0,23.871637713827308,23.738085336070124,23.66263131801324,23.846284254830287,-61806.22621134902,23.74174971458167,23.715100044691752,23.71288298996904,23.72439686023261
33,330.0,23.97393194950128,23.845951370528635,23.77072021802119,23.949642989113606,-57841.33305453427,23.84711442273478,23.82224745510261,23.810870860995013,23.83223863558595
34,340.0,24.069163272375263,23.946450266636408,23.871137388652148,24.045841412362545,-56071.128791478404,23.945380016436953,23.921959974695483,23.90197036349537,23.93258330433235
35,350.0,24.158082378133262,24.04034595148202,23.964687505298325,24.135640204225876,-67204.30179298454,24.037274949744923,24.015011151534996,23.98693136660172,24.026215776431872
36,360.0,24.24134564888946,24.128309177989564,24.052074859295463,24.219704277059506,1212764.327458326,24.123440150171366,24.102079518434508,24.066389805608438,24.11382420193074
37,370.0,24.31952850198972,24.210929737968566,24.133918065902517,24.298616896273813,55147.07537206619,24.204441453326417,24.183761154780846,24.140927620977475,24.19601322332413
38,380.0,24.393137087813976,24.288728312408196,24.210762093742865,24.372890684753564,-1286760.2171066918,24.280779571615522,24.260582652203055,24.211069940095534,24.273315394506195
39,390.0,24.462617990678805,24.362166318645833,24.28308756659282,24.442978026380388,-59111.42037901619,24.35289608414307,24.333009680464883,24.277247815384797,24.346201618721526
40,400.0,24.52836638991619,24.431653298240953,24.35132101871991,24.50927931681904,146453.86431298545,24.421185777343492,24.401454329480234,24.339856261036918,24.41508904104222
41,410.0,24.590732625041344,24.497552372352857,24.41584113511459,24.57214932936833,207176.57993594214,24.48600188077,24.46628322203086,24.39924159108674,24.480347965735035
42,420.0,24.65002794126779,24.560189014224726,24.476984343975744,24.63190396771086,256211.5049693853,24.54765569713155,24.52782403977936,24.45572576249134,24.542308894886744
43,430.0,24.706530220763092,24.61985312146654,24.53505142512402,24.688824904890954,261372.63590737217,24.606429621806317,24.586368762372782,24.50962345657739,24.60126679458722
44,440.0,24.760488011264577,24.676804901880946,24.590311085356255,24.743163740351918,290284.43901832786,24.662575863383967,24.642178309093925,24.561148507297453,24.657484633168245
45,450.0,24.812124009858085,24.731277920325105,24.64300505439255,24.795145659482266,310822.3452262503,24.71632009635402,24.69548802801698,24.610509554565486,24.711199515741985
46,460.0,24.861637499483106,24.783481454765678,24.693349725983797,24.84497320448614,269806.26390270685,24.767867138820357,24.74650894456985,24.65795190210207,24.76262485238179
47,470.0,24.909208617850037,24.8336065368708,24.741540043505257,24.89282925079616,285686.2751188433,24.8174014492653,24.795430773453468,24.70366806707754,24.811951581727055
48,480.0,24.95499948152361,24.881824168998918,24.78775229418648,24.938877661894086,363614.33467590885,24.865089991122314,24.84242591641259,24.74780858206854,24.85935245792368
49,490.0,24.99915670286763,24.92828864960028,24.832145874242965,24.983267085081554,339994.9605212516,24.911084223182392,24.887649637901315,24.790525342019208,24.90498454019642
50,500.0,25.04181388301424,24.973141052662104,24.87486482945941,25.02613240318669,3137996.437494965,24.955522784705888,24.93124276178408,24.831978016009284,24.948989728380877
51,510.0,25.083090255243714,25.01650956398545,24.916039837285346,25.067594881356325,164.53285628459145,24.998528040346727,24.973333791149443,24.872272285301463,24.991496181173442
52,520.0,25.123095568834504,25.0585099324502,24.955790251265917,25.10776608882997,25.15719113741107,25.040214807820178,25.01403869633108,24.911540588536607,25.03262177537792
53,530.0,25.161929698274918,25.099248338073526,24.994224277063523,25.146746855893525,25.15834802592193,25.080688597916087,25.053463531774927,24.94991502717116,25.072473516026534
54,540.0,25.199683996337534,25.138822634322608,25.03144066213384,25.184629507441265,323.27580632166166,25.12004364236232,25.091705974131436,24.987469819301545,25.11114775804885
55,550.0,25.236441104815995,25.17732119529137,25.067530136444347,25.221498668286905,-82843859.38802752,25.158366935416986,25.128854072746268,25.02430071334775,25.148734217936564
56,560.0,25.27227716780176,25.214824977242234,25.10257556216245,25.257431002647735,16953712.668473896,25.19573996689517,25.164988723489994,25.06049761789665,25.18531457684565
57,570.0,25.307262236728835,25.25140836562621,25.136652323352465,25.292497115916444,14659352.59430134,25.23223462929919,25.20018482651699,25.096165084651787,25.22096385136461
58,580.0,25.3414600389243,25.287140868042027,25.16983040120476,25.326761952539627,4355950.589515022,25.26791859306114,25.234510736604697,25.131363146251527,25.25575077704729
59,590.0,25.374929779189987,25.322085876332263,25.202173602096266,25.360285229214686,753575.1912432474,25.302855742629465,25.268029640163885,25.166153638030302,25.28973789640323
60,600.0,25.407725233900603,25.356300697589617,25.233740755746986,25.393121990977143,155686.1856059531,25.337102461182017,25.30079883423638,25.20062774022534,25.322984374434622
