,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
0,0.0,11.108785677258746,11.237490431884892,11.117256337435427,11.101270613978064,3.9224350372104677,11.539528832347763,11.522619748223846,12.254938667306387,11.228252112632378
1,10.0,11.108786300857497,11.23749097720083,11.117256717893142,11.101271806631532,3.917758090440744,11.539529474172928,11.522620422527057,12.254936259961775,11.228252773124275
2,20.0,11.108795662744368,11.23750315033098,11.117270047893399,11.10128137087356,3.8090430900288146,11.539540831113364,11.522634773413362,12.254915746653962,11.228265487172342
3,30.0,11.108850016457128,11.237583969688245,11.117339321605284,11.101333679787352,3.7866174624467406,11.53961335935942,11.522719551211534,12.254876351198806,11.228336781504352
4,40.0,11.109032452604854,11.237841881905247,11.117533473330276,11.101509064846017,3.794715414868466,11.53986466768434,11.522971827128467,12.254889935730162,11.228554279671691
5,50.0,11.109439061483,11.238367612190423,11.117921136613777,11.101902590650374,3.6352786992182167,11.540398803420144,11.52347457837813,12.255062185101862,11.229003712644479
6,60.0,11.110133947762172,11.239201550731904,11.118551165427185,11.102579296460592,3.719558417263454,11.541258040044712,11.524270683337292,12.255475061979027,11.229735136214329
7,70.0,11.111139516366384,11.240345090484034,11.11944549215227,11.10356319425755,3.624413785167438,11.542438642803846,11.525368255907605,12.256170508141247,11.230762439125474
8,80.0,11.1124478449835,11.241778434599507,11.120603094887326,11.10484778873706,3.367809508339166,11.543915052207817,11.52675366272542,12.257156930663296,11.232075393934394
9,90.0,11.114034690770689,11.24347297569765,11.122008302444938,11.106409848914856,3.466960200614272,11.545654675359607,11.528402425963616,12.258422486624266,11.233651149968697
10,100.0,11.115869529180284,11.245398203961694,11.123638268558773,11.10821949054824,3.379748190073161,11.547624900641244,11.530286267670377,12.259945399434692,11.235462013480383
11,110.0,11.117921304509295,11.247525087081051,11.125468011740042,11.110246033785813,2.765648114131909,11.549795900057992,11.532377065814405,12.261700125949568,11.23747992677888
12,120.0,11.120161225673662,11.249827485933347,11.127473272385206,11.112460891806013,3.0272450845042,11.55214147799608,11.534648797930299,12.263661626731874,11.239678724362063
13,130.0,11.122563840963311,11.252282553306094,11.129631880519113,11.114838713562682,2.429001204850232,11.55463908625972,11.53707830200769,12.26580700474806,11.24203505064613
14,140.0,11.125107218348873,11.254870636631658,11.131924249772748,11.117357604814934,4.201049814914926,11.557269515811855,11.539645421373583,12.268115431636659,11.244528575871469
15,150.0,11.127772719307414,11.257574982866165,11.134333407421494,11.119998930063382,2.264805141478024,11.560016455782238,11.542332833811386,12.270569492134955,11.24714184322531
16,160.0,11.13054461312371,11.260381365736805,11.136844804261251,11.1227469437366,2.0133768981020825,11.562866096399608,11.545125753200965,12.273154058073416,11.249859982555813
17,170.0,11.13340965156208,11.263277722928287,11.139446030662405,11.125588372927638,2.2172007313373996,11.565806720727101,11.54801159649591,12.275856121239734,11.252670361331047
18,180.0,11.13635668297393,11.2662538200843,11.14212653130583,11.128512036117323,2.138789634390232,11.568828385261128,11.550979657432494,12.278665064356568,11.255562264210733
19,190.0,11.13937629990775,11.269300958994656,11.144877319425389,11.131508496002516,2.0337353932272837,11.571922619589046,11.554020827447093,12.281571718917697,11.258526587079631
20,200.0,11.142460547316773,11.27241173048613,11.147690741563183,11.134569767620308,2.1611565625658895,11.575082194430896,11.557127334916563,12.2845682579024,11.261555584273067
