,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009785520586303558,0.00731273398748109,0.012800805248969968,0.007313154177187096,5.748884247229493e-05,0.007079467022143714,0.008753793862133897,0.007550373700636561,0.008327848858271553
2,20.0,0.06600268113481624,0.07694742168268454,0.0944303837403347,0.05890190859623003,0.0012107032146917464,0.12111170320049368,0.09240630176269507,0.07752873952062565,0.08100043512397856
3,30.0,0.2594037204447493,0.3394324280500468,0.3499790306239234,0.23845663524481028,0.004983362512679498,0.538475774937202,0.38058081382902453,0.3347652819282857,0.3242356799065344
4,40.0,0.7004298679928551,0.9076545902966123,0.8498474809060725,0.6563841261479245,0.013767086816200768,1.3097721347491875,0.9612286890369255,0.878631946143352,0.8308168186994197
5,50.0,1.4309520476479376,1.7781521376411107,1.5998540643268273,1.3597124316801839,0.03246232885984577,2.3767608286620034,1.823605851198366,1.7116996526154518,1.6133990472218767
6,60.0,2.4170587814504763,2.881869338652716,2.565471161086312,2.319083326011958,0.06803457671753071,3.6487339950089894,2.906794559422941,2.780308068854353,2.625925944298895
7,70.0,3.5930308065381302,4.14165954167013,3.695306874717278,3.4710957446180926,0.12768486083618308,5.043991676709024,4.14243977716351,4.016350202765147,3.8047372749404773
8,80.0,4.892855943000951,5.493967705080313,4.937159761096883,4.75043867864837,0.21748386804350095,6.501831258293623,5.472077610110513,5.357938930049033,5.090881603378201
9,90.0,6.262665784202088,6.892059764662168,6.246335897122629,6.103132279110614,0.34183582319539524,7.980789392206848,6.851004154952256,6.756222292843625,6.4373698328188755
10,100.0,7.6626936117823385,8.303426088745395,7.588131068043265,7.488987974442576,0.5034248495662774,9.453725507081222,8.24704957751482,8.175545713591939,7.809517909862684
11,110.0,9.065265488855557,9.706233033210792,8.937230946697213,8.879845239165858,0.7033646007814028,10.903403776785556,9.637988134932192,9.591201742283602,9.182928857127536
12,120.0,10.45192966605126,11.086264171942638,10.275990390748689,10.256801927068656,0.9414285506049511,12.319250672817082,11.008988916609942,10.986769154866593,10.541070606749118
13,130.0,11.81087217094929,12.434604626110481,11.592589434266863,11.607661625413638,1.2163120160280725,13.695127148523811,12.35052808147397,12.351794793853024,11.873147717676279
14,140.0,13.134905137274785,13.745977514737925,12.879451269021168,12.924924397357891,1.5258986258097391,15.02783039001348,13.656807843387503,13.679997441204293,13.172434011707935
15,150.0,14.420000147352637,15.01757698623456,14.132009534982727,14.204311874614186,1.8675107681875691,16.31609077324369,14.924606015014453,14.967953968548274,14.435036820208698
16,160.0,15.664253867665114,16.24825875899424,15.347794394841891,15.443722054722787,2.2381295274585122,17.55989929117897,16.152457090397988,16.21416764843025,15.659008124878138
17,170.0,16.867171398027075,17.437981683707285,16.525773505089614,16.642502376847347,2.6345763406154643,18.76005520062295,17.34007671249834,17.41841898747513,16.843716016754602
18,180.0,18.029174618061035,18.587423584334037,17.665884434153433,17.800949362247092,3.0536546340742485,19.917861068885944,18.487960342154842,18.581318121800063,17.98940471453652
19,190.0,19.151266902996905,19.69771755121938,18.76870620032309,18.919966316737582,3.492254012833057,21.03491708806508,19.597104907785393,19.703998316360124,19.096888575242158
20,200.0,20.234805511507364,20.77027139365966,19.835230092977515,20.00083020730427,3.947422021699384,22.112982650248004,20.668816644162163,20.787907264428156,20.167340343918767
21,210.0,21.28134781184428,21.806644539069076,20.86670065328639,21.045033608498237,4.416409440643245,23.15388373594364,21.704579117226622,21.83466583737321,21.20214533261681
22,220.0,22.292548076469675,22.808464665549607,21.864505978422358,22.05417818917884,4.896695015143039,24.159451631853273,22.705963210012328,22.845973248678376,22.202801609352708
23,230.0,23.270088905975438,23.77737184967554,22.83010261277254,23.029903580936853,5.3859949017937065,25.13148312633677,23.674566344368937,23.823544125335356,23.17085226378573
24,240.0,24.215636370971488,24.714981781177055,23.7649646620487,23.973840541588768,5.882261250960911,26.071715439142967,24.611972062436756,24.769067498082105,24.10784002526364
25,250.0,25.130811392754612,25.622862185637434,24.67054985712613,24.88758079873006,6.383673453609153,26.98181124458525,25.519723773229703,25.684180829958137,25.015277446986996
26,260.0,26.017172224739536,26.502518379874957,25.548277464145226,25.772658331319565,6.88862475835315,27.863350580365168,26.399308335011284,26.570454336737505,25.89462791511004
27,270.0,26.876204495753786,27.355385117306163,26.399514456488486,26.63053847161864,7.395706265412786,28.717827417469252,27.25214644255314,27.429382318987237,26.747294164786346
28,280.0,27.709316372105487,28.18282273592646,27.225567427432214,27.462612324628285,7.903689737696732,29.5466493452447,28.07958769391329,28.26237923498592,27.57461197700837
29,290.0,28.517837148625297,28.986116217268176,28.02767846751553,28.270194770008573,8.411510227272728,30.35113929660719,28.882908844539838,29.070778940699526,28.3778474229715
30,300.0,29.303018098934253,29.766476181367562,28.807023754139287,29.054524842349522,8.918249180791733,31.132538566508337,29.663314200518414,29.8558360058341,29.15819650810461
31,310.0,30.06603477537516,30.52504113511247,29.56471396972039,29.816767654058996,9.423118440517824,31.892010606311718,30.42193741507011,30.618728350428253,29.91678640904162
32,320.0,30.80799019953282,31.262880497176894,30.301795925156775,30.558017281765302,9.925445379862447,32.63064523775776,31.15984417264343,31.360560680256867,30.654677737210463
33,330.0,31.529918558863315,31.980998068012664,31.019254949922175,31.279300216291716,10.424659287557153,33.349463043290704,31.878035400643896,32.082368362627946,31.372867432621
34,340.0,32.23278914697881,32.680335716078204,31.718017741045845,31.98157910193084,10.920279029536077,34.049419769129486,32.57745075912447,32.785121498448596,32.072292011743734
35,350.0,32.917510370521256,33.36177712419533,32.39895545646993,32.66575657859609,11.411901961679566,34.73141063334853,33.25897223692551,33.46972902646265,32.75383097871742
36,360.0,33.5849337052954,34.026151491366164,33.06288690459851,33.332679102371465,11.899194031619789,35.39627447045562,33.923427738221726,34.1370427516265,33.418310269702424
37,370.0,34.235857526097384,34.67423712175155,33.71058172913463,33.9831406632097,12.381880987718878,36.04479767136867,34.571594582708634,34.78786122872649,34.06650564317553
38,380.0,34.87103076379645,35.306764858145186,34.34276352198839,34.617886348850284,12.859740603478151,36.67771789664192,35.204202870416886,35.42293345962001,34.69914595940531
39,390.0,35.49115636338381,35.924421335217836,34.960112820903504,35.23761572512792,13.33259582274758,37.29572755388728,35.8219386817016,36.04296238131448,35.316916313866265
40,400.0,36.0968945305888,36.52785204031914,35.56326996535489,35.84298601745882,13.800308732676276,37.89947703913683,36.42544709659088,36.648608135078135,35.92046100442165
41,410.0,36.68886576401973,37.11766417818083,36.15283779627301,36.43461508818094,14.262775275790126,38.48957774766668,37.01533502714433,37.24049111544633,36.510386322635924
42,420.0,37.267653676084436,37.69442934167002,36.72938419322691,37.01308421122626,14.719920618590287,39.066604863611644,37.59217386289593,37.8191948037789,37.087263166800554
43,430.0,37.83380761000614,38.258685994533465,37.293444448640244,37.57894064988396,15.171695100899438,39.631099939800656,38.15650193375145,38.38526839467129,37.651629479132986
44,440.0,38.387845062588674,38.81094177448023,37.84552348219582,38.132700046242,15.618070697264205,40.18357328051034,38.708826797470344,38.93922922579057,38.203992512815965
45,450.0,38.930253924005996,39.351675626312115,38.38609790129636,38.6748486324529,16.059037928675796,40.72450614026197,39.24962736052662,39.481565022822714,38.744830936545625
46,460.0,39.461494546227314,39.8813397755421,38.91561791483829,39.205845274818756,16.494603169545375,41.25435275178186,39.779355842059665,40.012735971769544,39.27459678542634
47,470.0,39.982001652160044,40.400361553148606,39.43450910845545,39.72612336195875,16.924786301025286,41.773542195896745,40.29843959100014,40.533176630841055,39.79371726761956
48,480.0,40.49218609705901,40.90914508199285,39.943174089908915,40.23609254817408,17.34961866747612,42.282480125600806,40.807282766475744,41.0432976938671,40.302596436318034
49,490.0,40.99243649356724,41.40807283510766,40.44199401315292,40.7361403628602,17.769141298007973,42.7815503558678,41.30626789136202,41.543487616710706,40.80161673649967
50,500.0,41.483120710966574,41.89750707562713,40.931329989698206,41.22663369628423,18.18340335965939,43.2711163300461,41.79575728846819,42.03411411749409,41.29114043561844
51,510.0,41.964587258846564,42.3777911875326,41.41152439536357,41.707920171453786,18.592460812853965,43.7515224729426,42.276094408356315,42.515525560813394,41.77151094698042
52,520.0,42.43716656439527,42.84925090587993,41.88290208034139,42.180329411190705,18.99637524348727,44.223095439925544,42.747605057254304,42.98805223541427,42.24305405404813
53,530.0,42.90117215216001,43.312195454517145,42.34577148987202,42.64417420892128,19.395212849166814,44.6861452706539,43.21059853297628,43.45200753407112,42.70607904343437
54,540.0,43.356901734194984,43.7669185987502,42.80042570248068,43.09975161102937,19.78904355996651,45.140966455394135,43.66536867618133,43.90768904377606,43.160879753785714
55,550.0,43.80463821809333,44.21369961982595,43.24714339220233,43.547343917956624,20.17794027659117,45.58783892114082,44.11219484377982,44.35537955364984,43.607735547251956
56,560.0,44.24465063958843,44.65280421758459,43.686189720812344,43.98721961079611,20.561978210969492,46.02702894424129,44.551342810743336,44.79534798740895,44.0469122097248
57,570.0,44.67719502605375,45.08448534707091,44.11781716549592,44.41963420942112,20.94123431622243,46.458789995573966,44.98306560609719,45.227850266633226,44.47866278554887
58,580.0,45.10251519649983,45.50898399447986,44.54226628716563,44.844831067804215,21.315786794625925,46.8833635238614,45.40760428838881,45.65313011052876,44.90322835194916
59,590.0,45.52084350337032,45.926529897304505,44.95976644403351,45.26304211157246,21.68571467362724,47.30097968218491,45.82518866549648,46.071419777437846,45.32083873799633
60,600.0,45.932401520771506,46.337342213185536,45.37053645483128,45.67448852261492,22.051097441232955,47.711858002354504,46.23603796323192,46.482940752828,45.73171319252283
61,610.0,46.33740068364918,46.741630141547304,45.774785215545094,46.07938137487772,22.41201473322307,48.116208021316574,46.640361446825054,46.887904388138914,46.13606100504941
62,620.0,46.73604288168029,47.13959350180581,46.17271227340603,46.47792222538903,22.768546065546605,48.514229863526374,47.0383589990163,47.28651249444498,46.53408208342991
63,630.0,47.12852101169264,47.5314232715368,46.56450836140462,46.87030366402285,23.120770606173878,48.90611478274739,47.430221658187946,47.67895789455619,46.92596749162344
64,640.0,47.515019491780755,47.917302087790766,46.95035589640601,47.25670982527701,23.468766981329466,49.2920456665283,47.81613211965418,48.06542493690322,47.31189995069102
65,650.0,47.895714740217116,48.29740471438849,47.33042944368801,47.63731686508445,23.812613111720015,49.67219750628363,48.19626520298376,48.44608997414974,47.6920543058916
66,660.0,48.27077562185535,48.67189847786095,47.704896150458374,48.01229340536094,24.152386074912986,50.04673783567159,48.570788287968355,48.821121809404346,48.06659796246615
67,670.0,48.64036386463289,49.04094367441138,48.07391615066787,48.38180094878455,24.488161990492813,50.41582713969013,48.93986172164969,49.19068211244675,48.43569129252168
68,680.0,49.004634448401944,49.404693950127665,48.437642943408115,48.745994266115844,24.820015925058502,50.77961923679369,49.30363919859112,49.55492580834931,48.7994880151944
69,690.0,49.36373596821748,49.76329665644729,48.79622374670651,49.10502175812423,25.148021814486388,51.138261636015784,49.66226811642214,49.914001440565315,49.15813555210861
70,700.0,49.71781097405536,50.11689318272956,49.14979982868902,49.45902579405699,25.472252401219823,51.491895871021335,50.015889908494536,50.268051510427156,49.51177535997292
71,710.0,50.06699628866964,50.46561926763761,49.49850681767366,49.8081430283828,25.792779184583694,51.84065781281121,50.36464035535162,50.61721279484502,49.860543242005114
72,720.0,50.41142330525004,50.809605290891994,49.84247499282049,50.15250469743089,26.10967238244258,52.18467796261323,50.70864987656111,50.961616643765005,50.20456963973328
73,730.0,50.75121826633571,51.1489765468011,50.18182955666127,50.492236897412546,26.423000902651374,52.524081726472204,51.048043804344964,51.30138925894606,50.543979906611945
74,740.0,51.08650252543446,51.48385350092242,50.51669089087564,50.827460845154135,26.732832323006384,52.858989672813024,51.38294264031745,51.63665195538485,50.87889456474255
75,750.0,51.41739279242324,51.81435203101283,50.84717479649094,51.158293122795335,27.039232878515705,53.189517774234254,51.71346229653133,51.967521406624876,51.209429545930846
76,760.0,51.74400136410566,52.14058365342664,51.173392719557754,51.4848459076271,27.342267454993518,53.51577763462815,52.039714321957796,52.29410987512959,51.53569641816296
77,770.0,52.06643634079263,52.462655735961306,51.49545196337224,51.807227188051876,27.641999588067133,53.83787670268789,52.36180611540809,52.61652542877447,51.85780259853801
78,780.0,52.384801830011654,52.78067169808042,51.81345588818801,52.12554096671573,27.938491466849086,54.15591847272882,52.679841125845165,52.93487214441765,52.17585155359509
79,790.0,52.69919813814738,53.09473119941245,52.12750409918143,52.43988745164096,28.23180394156678,54.470002673712166,52.993919040951944,53.24925029944484,52.48994298789649
80,800.0,53.00972195093979,53.40493031730013,52.437692623577355,52.75036323622299,28.521996534556827,54.78022544727868,53.30413596476056,53.559756552145,52.80017302167645
81,810.0,53.31646650349065,53.71136171416171,52.74411407760591,53.05706146881316,28.80912745412077,55.086679515532026,53.61058458507485,53.86648411165066,53.10663435828082
82,820.0,53.619521740581,54.01411479531818,53.04685782399945,53.36007201263749,29.093253610760474,55.38945433926568,53.91335433137628,54.16952289813947,53.4094164420965
83,830.0,53.91897446788967,54.313275857960186,53.346010120598585,53.659481596629334,29.374430635418065,55.688636267269736,54.21253152384026,54.468959693976416,53.70860560758959
84,840.0,54.21490849473078,54.608928231783956,53.64165426075596,53.95537395786152,29.65271289934599,55.98430867729484,54.508199514049224,54.764878286391784,54.00428522003787
85,850.0,54.50740476888864,54.90115241189374,53.93387070591684,54.24782997603323,29.928153535331138,56.276552109239596,54.800438817938954,55.05735960221669,54.29653580850205
86,860.0,54.79654150402689,55.190026184424816,54.2227372110646,54.53692780061954,30.200804459980368,56.56544439103179,55.08932724148787,55.346481835235124,54.58543519153506
87,870.0,55.08239430016414,55.47562474538281,54.50832894332083,54.82274297106392,30.470716396857526,56.851060757702705,55.3749399995981,55.63232056660462,54.87105859608719
88,880.0,55.36503625767125,55.75802081310785,54.79071859422577,55.10534853055693,30.737938900260513,57.13347396408423,55.65734982861828,55.9149488787784,55.15347877004676
89,890.0,55.64453808518941,56.03728473478253,55.069976486054685,55.3848151337083,31.00252037946269,57.41275439148196,55.93662709288735,56.19443746338243,55.432766088809785
90,900.0,55.920968201831,56.31348458732689,55.34617067260726,55.66121114854571,31.26450812327289,57.68897014879072,56.212839885687565,56.47085472335504,55.708988656251904
91,910.0,56.1943928340584,56.586686273066746,55.6193670346766,55.93460275321973,31.52394832478067,57.962187168279165,56.48605412494191,56.744266869777505,55.9822124004394
92,920.0,56.4648761075218,56.8569536104457,55.889629370654795,56.20505402764108,31.780886106172314,58.23246929649555,56.75633364397518,57.01473801368151,56.2525011644185
93,930.0,56.732480134219564,57.1243484201257,56.157019482534274,56.472627040475494,32.03536554351973,58.49987838047653,57.0237402776452,57.28233025312825,56.519916792363475
94,940.0,56.997265095160735,57.3889306067227,56.42159725750721,56.737381931695225,32.28742969146537,58.76447434961657,57.288333944117184,57.547103755893104,56.784519211361925
