,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
0,0.0,191.5926435027606,187.98952186291174,193.58190901234062,191.83489999747204,0.006638442645767491,178.2661867079249,179.69814411968335,149.32605946238942,188.2783069021682
1,10.0,191.59297837084173,187.98943561420415,193.58189507313742,191.83473871033948,0.006607320719626325,178.26606131785448,179.6980573526196,149.3246046725542,188.278200401619
2,20.0,191.5918367781034,187.98683721872752,193.57962956815197,191.8331437457197,0.005937506576217803,178.2615451235897,179.69562351585043,149.30957133607032,188.27590638812427
3,30.0,191.5817355417401,187.96847220500587,193.56761489366005,191.8230652009125,0.005829775193062232,178.23402171346237,179.6801463631445,149.25575003628904,188.26170551259054
4,40.0,191.54703299788767,187.91603682567592,193.534547399342,191.78930775309502,0.005943228880788569,178.16266050306558,179.63723499734934,149.14271724049328,188.22006024474254
5,50.0,191.4746694126836,187.8215100971849,193.4709796541891,191.71873657799622,0.005167132018949603,178.04235211232952,179.55937413409538,148.96359173455005,188.14120688950857
6,60.0,191.36088666094682,187.6864072339029,193.37303102666854,191.6072461449451,0.005800812094586579,177.87872791255737,179.44637025980606,148.72156412208767,188.0238106866486
7,70.0,191.208810853157,187.51628694862973,193.24194790228933,191.45766621345362,0.00549268201025287,177.68004866705527,179.3019450839433,148.42462266074034,187.871507265814
8,80.0,191.02437872279313,187.31742973953408,193.08175228294886,191.27576143021903,0.004447678279514861,177.45379854209855,179.13108251294523,148.08180534115505,187.68970114027078
9,90.0,190.81381134080337,187.0954941729324,192.89726610287866,191.06767309712404,0.005259780948304357,177.20594313500627,178.93865555542274,147.70137902274135,187.48382402062705
10,100.0,190.58255390787215,186.85515272842426,192.69304517405965,190.83881815371797,0.005192203454125719,176.9410536030867,178.72888741551338,147.29021173915325,187.2586236748935
11,110.0,190.33501248373673,186.60011677834694,192.47297222849545,190.59359928172668,0.0029261703379417007,176.6626018008626,178.50523394125526,146.85374188493094,187.0179883867597
12,120.0,190.07462390756316,186.33328437409244,192.24019302431617,190.33546028057873,0.004351306946880387,176.3732313603486,178.2704432269593,146.39619404492555,186.76500167047374
13,130.0,189.8040265136719,186.05690503377983,191.99719350216918,190.0670498690155,0.0024939145049457856,176.074968664453,178.0266709960568,145.92082069628486,186.5020717244638
14,140.0,189.5252360940336,185.77272472759384,191.7459169385928,189.7903944416612,0.016870966719770796,175.76938013498193,177.77560049272734,145.4301087798237,186.23106953674727
15,150.0,189.23979541054382,185.48210366319765,191.48787829757148,189.50704645490217,0.0027549766993083245,175.4576859263664,177.51854669184902,144.92599111133012,185.95344897383785
16,160.0,188.94889173397374,185.1861073131371,191.22426120953384,189.21820158793767,0.002400020491307894,175.14084545439667,177.2565406307673,144.40996108100438,185.67034458087736
17,170.0,188.65344515714386,184.8855759610749,190.95599471496377,188.92478700445272,0.003725669976853186,174.81961856438025,176.9903952254192,143.88317862386458,185.3826465369193
18,180.0,188.35417521172036,184.58117739679045,190.68381312398748,188.62752805065784,0.004159024115633785,174.49461245658844,176.72075548095708,143.3465740231704,185.0910586843791
19,190.0,188.05164935455338,184.27344614924803,190.4083007496619,188.32699709739475,0.004579437634671171,174.16631579898498,176.44813741525613,142.80087398439804,184.79614152263488
20,200.0,187.74631941792862,183.9628137364992,190.12992664972606,188.02364990525632,0.006698433627279255,173.8351249467476,176.1729565271559,142.2466564155741,184.4983452077512
21,210.0,187.4385481595677,183.64963085364914,189.84907011644094,187.7178525523271,0.001032352065875075,173.50136380390444,175.89555021151318,141.68439838848565,184.19803400826427
22,220.0,187.1286295443224,183.33418487877128,189.56604029404457,187.40990185970116,0.001449497408898025,173.1652990859904,175.61619423543644,141.11447966649516,183.8955052152264
23,230.0,186.8168036178492,183.01671282005003,189.28109108319808,187.10004032826328,0.0023389552727434274,172.8271513048713,175.33511608532507,140.53720207605298,183.59100293037125
24,240.0,186.50326808260712,182.69741151525628,188.99443255767795,186.78846752592452,0.002661374424088241,172.4871048313623,175.05250422666415,139.95283470594796,183.28472948568424
25,250.0,186.1881870831861,182.37644610223714,188.70623976928866,186.47534906279176,0.0038485959293670328,172.14531324710137,174.7685159112284,139.3615714004892,182.97685352720498
26,260.0,185.87169734946315,182.0539546085938,188.41665967323243,186.160823545693,0.003967823931512387,171.80190770088726,174.48328379348837,138.76359616742545,182.6675164978386
27,270.0,185.5539142101071,181.7300549266258,188.1258160970446,185.84500723533637,0.0066753170782363844,171.45699782245163,174.19691977164243,138.15904332329862,182.3568378185827
28,280.0,185.23493524072074,181.4048464440758,187.83381453220224,185.5279988945531,0.00884818838783328,171.11067772287996,173.9095186385708,137.54803998625758,182.0449190588239
29,290.0,184.91484335049176,181.07841452332744,187.54074474419107,185.20988220652384,0.015665021204121585,170.76302772260578,173.62116244636582,136.930680769206,181.731846860899
30,300.0,184.5937097484082,180.75083280959774,187.24668385231925,184.89072904677383,0.025001779749265082,170.41411833435794,173.3319206056375,136.30703847783403,181.41769555191155
31,310.0,184.27159533297967,180.42216500075259,186.95169862973611,184.5706013865952,0.04549841721020185,170.06400786404276,173.04185391431074,135.6771844535312,181.1025294726699
32,320.0,183.9485532283647,180.09246586250978,186.65584675664024,184.2495526696468,0.08409431122429806,169.7127494034701,172.7510147392741,135.04117402824787,180.7864041474222
33,330.0,183.62462868709454,179.76178300148908,186.35917868770335,183.92762911372037,0.16081339455572297,169.36038760829476,172.45944843358217,134.39905837732402,180.46936793436373
34,340.0,183.2998622052509,179.43015917623518,186.0617381403942,183.60487137550845,0.3369574969316394,169.00696208281727,172.16719564499454,133.75086562772782,180.15146338892256
35,350.0,182.97428881168003,179.09763023720996,185.76356390027362,183.28131496724023,0.7462163229088861,168.6525076401046,171.87429086166435,133.09662241096535,179.83272766787744
36,360.0,182.64793929955678,178.76422947472577,185.46468991452028,182.95699088905852,1.9697613080758671,168.2970544051974,171.58076562973048,132.43636658353032,179.5131930965428
37,370.0,182.32084074744049,178.4299851036935,185.16514629546324,182.63192668926686,6.901948757796609,167.94062905443062,171.28664697654938,131.77008509712286,179.19288889202008
38,380.0,181.99301707846323,178.0949229437577,184.8649597410182,182.30614688404248,8.948759119302771,167.58325585036607,170.9919589949729,131.09781477066173,178.87184045796732
39,390.0,181.66448950154088,177.75906459430198,184.5641542954082,181.97967268918353,23.378430853525554,167.22495644914332,170.6967236464024,130.4195545835634,178.55007066571343
40,400.0,181.335276839247,177.42243119004428,184.26275038028106,181.65252356358613,47.122074566996986,166.8657469260559,170.400960471155,129.7353209510481,178.22759986082838
41,410.0,181.0053964697319,177.08504013314024,183.9607677846532,181.3247166450709,89.25289900129076,166.50564591968765,170.10468628594563,129.04509647778528,177.90444613806255
42,420.0,180.6748634281842,176.7469074162808,183.65822319071822,180.9962671049895,164.40016959734763,166.1446682378682,169.80791649054808,128.34887937316503,177.5806252880579
43,430.0,180.34369099571816,176.40804784871932,183.35513208257345,180.66718883330878,282.46291106224226,165.78282517381845,169.51066555252527,127.64666642692552,177.25615254664828
44,440.0,180.01189137460983,176.0684737735574,183.05150793840744,180.33749427789354,488.26758579060163,165.42013109472745,169.2129458730188,126.93850498674885,176.9310408003992
45,450.0,179.67947560229354,175.7281976190708,182.74736310803098,180.00719463385508,754.0358026515397,165.05659433592643,168.91476839446696,126.22431055371472,176.60530119947418
46,460.0,179.34645378307604,175.38722915414948,182.44270951872085,179.67629949758052,1159.0068281840788,164.69222568474027,168.61614410108515,125.50408184251486,176.2789449635128
47,470.0,179.01283412082287,175.04557751115132,182.13755675510615,179.34481794656136,1751.319607351105,164.32703219776616,168.31708186174188,124.77781996234454,175.95198209855397
48,480.0,178.67862533722922,174.7032524735645,181.83191443309934,179.01275873679083,2388.8334381434074,163.9610224745978,168.0175899374832,124.04553082015916,175.62442073733732
49,490.0,178.34383395705387,174.3602609736052,181.52579074301357,178.68012873540795,2799.699545501553,163.5942019723508,167.7176764041435,123.3071643471011,175.29626883329007
50,500.0,178.00846731034034,174.01661028371177,181.21919389302212,178.3469351362672,3441.644666429219,163.2265782494477,167.41734788438586,122.56272278542866,174.96753369110823
51,510.0,177.67253166667493,173.67230646402834,180.91213049173138,178.01318397369968,903.5021278771898,162.85815694187633,167.11661101630375,121.81219575997714,174.6382219072019
52,520.0,177.33603148588585,173.32735607897766,180.60460712923893,177.67888018416363,969.4844408851965,162.48894054332658,166.8154718421005,121.05553853409789,174.30833875393483
53,530.0,176.99897249671127,172.98176292259802,180.2966296195099,177.3440294412438,1033.9001038593615,162.11893493615153,166.5139351554401,120.29273910504779,173.97789069727995
