,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
0,0.0,-4.370608019777384,-4.280618644718821,-4.325494141034279,-4.373928247346656,-3.214474141105737,-4.2292292053565985,-4.255865526162662,-4.106978868439167,-4.306489000883622
1,10.0,-4.370608443189498,-4.2806188253386575,-4.325494572292643,-4.373928511646125,-3.2144761586494006,-4.229229360955925,-4.255865740609073,-4.1069788968112615,-4.306489206023672
2,20.0,-4.370611657507007,-4.2806222193044325,-4.325499038320592,-4.373931331158508,-3.2145551115108706,-4.229233955787158,-4.255869881659858,-4.106980232968162,-4.306492922119593
3,30.0,-4.370626921890314,-4.280641528077887,-4.325520283864245,-4.3739452799496625,-3.214680931757072,-4.229264420429098,-4.255892319663007,-4.106992404299977,-4.3065120855646555
4,40.0,-4.370674702195642,-4.280703904973493,-4.325580834369168,-4.373989783920669,-3.2149622844294043,-4.229356703771622,-4.2559601132936,-4.1070396143187216,-4.306570054914128
5,50.0,-4.370784150039972,-4.2808423937427715,-4.325707138793741,-4.374093274718861,-3.2155497041204533,-4.2295459695292505,-4.256104239595372,-4.107153231584119,-4.306696009945603
6,60.0,-4.370984485602447,-4.281085418832614,-4.3259239292819265,-4.374284802663924,-3.216238688679838,-4.229858742789794,-4.256351309602147,-4.107362120726782,-4.306916906763095
7,70.0,-4.371299194298167,-4.281453265228809,-4.326251203584447,-4.3745880454013815,-3.217277359822675,-4.230312036357255,-4.2567207974358405,-4.107688437965704,-4.307253534131301
8,80.0,-4.371744569549527,-4.281958703897567,-4.326703355985976,-4.375019636687863,-3.2186667811884067,-4.230915298500285,-4.257225401081216,-4.108147174132705,-4.307720064326559
9,90.0,-4.3723305341095475,-4.282608735917588,-4.327289625267401,-4.375589861979962,-3.2201343792275976,-4.231672669528465,-4.257872403422417,-4.108747283152501,-4.308325074206193
