calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
20710507-a655-40d8-a633-0364afdd134c,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,3.5365656141744544,3.5365656141744544,90.0,90.0,90.0,1e-08,negative,279.927,151.773,151.773,0.000,0.000,0.000,151.773,279.927,151.773,0.000,0.000,0.000,151.773,151.773,279.927,-0.000,-0.000,0.000,0.000,0.000,0.000,110.097,-0.000,-0.000,0.000,0.000,0.000,-0.000,110.097,0.000,0.000,0.000,0.000,-0.000,0.000,110.097
20710507-a655-40d8-a633-0364afdd134c,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,3.5365656141744544,3.5365656141744544,90.0,90.0,90.0,1e-08,positive,279.927,151.773,151.773,-0.000,0.000,-0.000,151.773,279.927,151.773,0.000,0.000,-0.000,151.773,151.773,279.927,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,110.097,0.000,-0.000,-0.000,-0.000,-0.000,0.000,110.097,0.000,-0.000,-0.000,-0.000,0.000,0.000,110.097
7c5c1e2d-357d-40a4-95f1-ba91376999c6,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,3.5365656141744544,3.5365656141744544,90.0,90.0,90.0,1e-07,negative,279.927,151.773,151.773,-0.000,-0.000,0.000,151.773,279.927,151.773,0.000,-0.000,0.000,151.773,151.773,279.927,0.000,-0.000,0.000,-0.000,0.000,0.000,110.097,-0.000,0.000,0.000,-0.000,0.000,-0.000,110.097,-0.000,0.000,0.000,-0.000,0.000,-0.000,110.097
7c5c1e2d-357d-40a4-95f1-ba91376999c6,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,3.5365656141744544,3.5365656141744544,90.0,90.0,90.0,1e-07,positive,279.927,151.773,151.773,-0.000,-0.000,0.000,151.773,279.927,151.773,-0.000,-0.000,0.000,151.773,151.773,279.927,0.000,0.000,-0.000,0.000,-0.000,-0.000,110.097,0.000,-0.000,-0.000,0.000,-0.000,0.000,110.097,-0.000,-0.000,-0.000,0.000,0.000,0.000,110.097
185b7a9e-de45-4abd-a2d8-b8d4f16c035b,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,3.5365656141744544,3.5365656141744544,90.0,90.0,90.0,1e-06,negative,279.928,151.773,151.773,-0.000,0.000,0.000,151.773,279.928,151.773,0.000,-0.000,0.000,151.773,151.773,279.928,0.000,-0.000,0.000,-0.000,0.000,0.000,110.097,0.000,0.000,0.000,-0.000,0.000,0.000,110.097,0.000,0.000,0.000,-0.000,0.000,0.000,110.097
185b7a9e-de45-4abd-a2d8-b8d4f16c035b,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,3.5365656141744544,3.5365656141744544,90.0,90.0,90.0,1e-06,positive,279.926,151.772,151.772,-0.000,-0.000,0.000,151.772,279.926,151.772,-0.000,-0.000,-0.000,151.772,151.772,279.926,-0.000,0.000,-0.000,0.000,-0.000,-0.000,110.097,0.000,0.000,-0.000,0.000,-0.000,-0.000,110.097,-0.000,-0.000,-0.000,0.000,-0.000,0.000,110.097
8dd4ae00-35d0-4cb6-b465-2f4790713808,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A15--beta-W,A15--beta-W,4.473063128221123,4.473063128221123,4.473063128221123,90.0,90.0,90.0,1e-08,negative,365.262,103.668,103.668,-0.000,-0.000,-0.000,103.668,365.262,103.668,-0.000,-0.000,0.000,103.668,103.668,365.262,-0.000,-0.000,0.000,0.000,0.000,-0.000,70.350,-0.000,0.000,-0.000,-0.000,-0.000,0.000,70.350,0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.350
8dd4ae00-35d0-4cb6-b465-2f4790713808,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A15--beta-W,A15--beta-W,4.473063128221123,4.473063128221123,4.473063128221123,90.0,90.0,90.0,1e-08,positive,363.052,104.773,104.773,0.000,0.000,-0.000,104.773,363.052,104.773,0.000,-0.000,0.000,104.773,104.773,363.052,0.000,0.000,-0.000,0.000,-0.000,0.000,70.350,0.000,0.000,-0.000,0.000,0.000,0.000,70.350,-0.000,0.000,0.000,0.000,0.000,0.000,70.350
2afc381e-9b4d-48d4-b5ff-4065a9fc2ec2,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A15--beta-W,A15--beta-W,4.473063128221123,4.473063128221123,4.473063128221123,90.0,90.0,90.0,1e-07,negative,363.052,104.773,104.773,-0.000,0.000,0.000,104.773,363.052,104.773,-0.000,-0.000,0.000,104.773,104.773,363.052,-0.000,-0.000,0.000,-0.000,0.000,0.000,59.177,-0.000,0.000,-0.000,0.000,0.000,-0.000,59.177,0.000,-0.000,0.000,0.000,-0.000,-0.000,59.177
2afc381e-9b4d-48d4-b5ff-4065a9fc2ec2,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,A15--beta-W,A15--beta-W,4.473063128221123,4.473063128221123,4.473063128221123,90.0,90.0,90.0,1e-07,positive,363.052,104.773,104.773,0.000,0.000,-0.000,104.773,363.052,104.773,0.000,0.000,-0.000,104.773,104.773,363.052,0.000,0.000,-0.000,0.000,-0.000,-0.000,59.177,0.000,-0.000,0.000,-0.000,-0.000,0.000,59.177,0.000,0.000,-0.000,-0.000,0.000,0.000,59.177
