,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02692815969123009,0.031004093770215232,0.038929631914577094,0.024654071599048113,0.7423134184944173,0.04283210243584677,0.03788599566197419,0.012618212765827443,0.03387559486541723
2,20.0,0.23253106082139371,0.30710928688876804,0.32379562512465265,0.21476256170817065,0.9044035838501592,0.4992117578081029,0.3530777188562045,0.20908721660301022,0.298088702897701
3,30.0,0.9411934304801992,1.2466333756268686,1.1377063614262795,0.8844385383584352,4.501982063040856,1.7893804404410039,1.312846628073829,1.0142164176980355,1.123260852676693
4,40.0,2.380006633674822,2.9374735424550695,2.5377170467011285,2.276546823069445,11.812398332872585,3.7429544786269315,2.9459950357751397,2.562931651119804,2.623850031558631
5,50.0,4.384668490294507,5.043113857659379,4.365291592997926,4.247149248972296,4.899762993356157,5.958334826873039,4.966281790560473,4.59617214269471,4.580247651238792
6,60.0,6.62120185706644,7.226059494677859,6.396044384748155,6.4673072239932035,20.24378794251418,8.134894014996801,7.086919103678918,6.798057436735989,6.6997844298561935
7,70.0,8.825189555932448,9.292950907586654,8.434238506828281,8.668631914477789,23.68959056654911,10.128843607694735,9.125691300688937,8.943544393408924,8.77360750029576
8,80.0,10.85185148160081,11.160916772645342,10.352255627582336,10.700924939245217,6.034325495781123,11.895404775605224,10.991515023350773,10.912331930640818,10.689013143052733
9,90.0,12.64512850703317,12.80822273299252,12.08669130315312,12.503994061539974,33.293492746706995,13.43620162562079,12.651456315970812,12.657281308501004,12.400293474524478
10,100.0,14.19928734055318,14.242554491498986,13.618227644030881,14.069528823328735,55.667088251233935,14.770937924683919,14.104775615101275,14.173763304246478,13.900536212385266
11,110.0,15.5324275728913,15.483935830007114,14.952554689466744,15.414184296474872,-18.89850093876417,15.924598332154922,15.366428405474242,15.479092020965927,15.202451189999616
12,120.0,16.671432515319452,16.5561491631252,16.107230510139335,16.564117468065753,90.23999262027485,16.922073691631883,16.457577940665246,16.597960590799612,16.326960381967808
13,130.0,17.644425126296643,17.48265002553616,17.10397472910497,17.547127759260203,-147.49884382945552,17.786117658718815,17.400615156994487,17.55569824834199,17.297108389305723
14,140.0,18.477421818122743,18.284859991293583,17.964630427547863,18.38913805169236,373.05876165013564,18.536605233214754,18.21668408177267,18.378413755681233,18.134967976724234
15,150.0,19.193137443461403,18.981528288024165,18.70929327083074,19.112879526043407,-110.50378913297791,19.190691841193942,18.92467792358753,19.086334212642146,18.86041480471214
16,160.0,19.8107787914737,19.588730395627234,19.355596951769655,19.737625847836906,14.356284249847176,19.762833607822483,19.54096827948073,19.697866487430225,19.49065050563096
17,170.0,20.346395999536966,20.120073740863084,19.918678152773094,20.279514144804555,93.37553015435859,20.265294216373523,20.079483133441872,20.229942723873087,20.040359388632016
18,180.0,20.81321740466195,20.586970531665695,20.41127676653096,20.75187572507401,77.80541068116595,20.708321276067633,20.552007872343047,20.693520134537188,20.521855900351515
19,190.0,21.222174949626012,20.999012040050843,20.844122708577505,21.165718969484075,53.185924458310325,21.100548259853156,20.968369849029305,21.09982414485747,20.94547924041259
20,200.0,21.582245605054613,21.364184822602848,21.22613333427637,21.5301139271153,360.37623152129885,21.449219782662396,21.33684141136044,21.458733266247066,21.319835431433223
21,210.0,21.900862488919735,21.68921296084159,21.564770191534553,21.85256816726713,-110.16508253612062,21.760433539732226,21.664311739519672,21.77607953895027,21.652131885927034
22,220.0,22.1841526127468,21.979708048819614,21.866263350741548,22.13926957948545,128.82158311155158,22.039275887860047,21.956599363930994,22.05795410601854,21.948354636460486
23,230.0,22.437221558160918,22.240402617154494,22.13582797791584,22.395361567127882,225.09445229133914,22.290147741480606,22.218525209654135,22.31171658064999,22.213572597339493
24,240.0,22.664321428540934,22.475325792604696,22.3778419929459,22.625150404842195,188.41092091721882,22.51660191489703,22.454190914091967,22.537408769396045,22.451997111761575
25,250.0,22.86896830878277,22.68774548820922,22.595998022331212,22.832244500683363,348.4317489346564,22.721954512028272,22.667100403647257,22.743117384603003,22.667190478455645
26,260.0,23.05420456771103,22.880674491623893,22.79338380279281,23.019625484970756,244.5819090347561,22.908612698868104,22.860123577756756,22.928051153669568,22.862173995330078
27,270.0,23.222522786864985,23.05639504258247,22.972683945227843,23.189897333286247,528.8264843036516,23.079032684346213,23.03574818964096,23.09770369434151,23.039518827440634
28,280.0,23.376051222800275,23.217096031784163,23.13609254704667,23.3451641450543,476.75663959802375,23.235083243612554,23.19621051346483,23.251923512809782,23.20138686695228
29,290.0,23.516641058622124,23.364556965367232,23.28556214825508,23.487320116742595,844.5061310002743,23.378580041403737,23.343157060904023,23.392905230395975,23.349648192848203
30,300.0,23.64579780653524,23.50030159808004,23.422753606847774,23.617929245405147,978.9010847964017,23.510630409209725,23.478324101710633,23.52395371644215,23.48592600117995
31,310.0,23.764927257269257,23.62561244816875,23.54904677664982,23.738321469297908,1480.2723741280092,23.632941832573678,23.602953032515586,23.64495929791846,23.61156103553016
32,320.0,23.87506427197319,23.741677452711546,23.665704449579767,23.849657487726418,2207.2726865952345,23.746233693623672,23.718225416006746,23.757771242097608,23.72776954595923
33,330.0,23.977369800567114,23.849604687298406,23.773731859554285,23.95299221067632,2976.9833596750623,23.85165858596578,23.825269581106774,23.861732562356995,23.83560841441171
34,340.0,24.072575033741707,23.950014695428795,23.87412664407455,24.049159836303343,5239.484573678748,23.950001026657127,23.924767294146253,23.959523324410696,23.935934926656948
35,350.0,24.161473137760385,24.043986890725765,23.967633895006422,24.138911145929203,9189.508556400184,24.041934498600476,24.017718264862477,24.053189954534265,24.029517304398894
36,360.0,24.244712597081058,24.131915552202397,24.054990356267684,24.222952821488335,-44154.845879622735,24.128161660927525,24.104602965064775,24.13670639698588,24.11714325647219
37,370.0,24.322875371872872,24.21458592612415,24.136803742922847,24.301858520110194,117084.15515193543,24.20930208161881,24.186119189145302,24.221599068688665,24.19930505257335
38,380.0,24.396466996588053,24.292309173675502,24.21364822221969,24.376077852146036,3969.692896933659,24.285797519173904,24.26283128172992,24.2986865180328,24.276614728913316
39,390.0,24.465931975699533,24.365868168144814,24.285875175759042,24.446173187053276,12465.000424953765,24.357761730067242,24.335143305615073,24.374290249036125,24.349508104929345
40,400.0,24.53172920783788,24.435328031985023,24.35416925252952,24.51246362455917,30404.90694382431,24.426376068678,24.403407580985448,24.44334668824282,24.41839797536858
41,410.0,24.594094636069197,24.501254315407632,24.418640039092907,24.575311134563655,51466.62754150748,24.49131691322279,24.468095266401857,24.51141580401755,24.48362392227112
42,420.0,24.65337523038844,24.56396797750439,24.479788550966113,24.635078538951674,34351.7114578614,24.552905991220893,24.52956376952422,24.577286512285742,24.545668615355574
43,430.0,24.70989938768829,24.623616468151116,24.537813783789478,24.692012498631478,112878.65901578989,24.612100929319634,24.587967170562237,24.647283722562964,24.604624121228873
44,440.0,24.763889474509003,24.680698612579153,24.593057047378938,24.746367570418656,-31908.638245683105,24.66815767569146,24.64361134207029,24.699286971065703,24.660797395058708
45,450.0,24.815578095994574,24.735149681013837,24.645820777212624,24.798316169813603,107098.36575149093,24.722217414286327,24.696881433400115,24.760172097643462,24.714603335436433
46,460.0,24.865049535937963,24.78737829861148,24.69609709153435,24.848162646481715,113068.47669453944,24.773779502001975,24.74773782457822,24.820034567432536,24.76610341605395
47,470.0,24.91273055754384,24.837703803886438,24.7443307173998,24.896101631532847,-158372.37767565018,24.823613633788078,24.796522805701116,24.879472162217052,24.815403558865054
48,480.0,24.95848142897704,24.885901374322913,24.79052373700511,24.942116112463456,-455793.97892116074,24.87133919600378,24.843451646739062,24.93067618745267,24.86285395550128
49,490.0,25.002766459168512,24.932473754837083,24.83498832277173,24.986585566003036,204515.64274959997,24.917711492218753,24.888521426849376,24.987989598061397,24.908547835160046
50,500.0,25.045506365744558,24.97737410435987,24.877677129426942,25.029477790648425,-4177897.8116999203,24.96237979057119,24.932037772399585,25.04297427440864,24.952614678576627
51,510.0,25.08672628792081,25.02092594446722,24.9188918564894,25.070906525483345,4056857.0140412906,25.005320742352286,24.974046394206017,25.092780099781475,24.99510180572461
52,520.0,25.126885473131843,25.06284690829828,24.95865935459723,25.111192369023843,-19.47910632504274,25.04742381314932,25.01458071237198,25.14693778621125,25.036415598754484
53,530.0,25.1656943731584,25.103777747829948,24.997131095708465,25.15015798903581,-17.059590442237692,25.088045046701648,25.053931421699016,25.204540350779098,25.076282435340932
54,540.0,25.203669742693354,25.14347870016334,25.034324574934335,25.188155653460043,-104915.43693627043,25.127713338316877,25.09214047771259,25.252138059884036,25.114968784412696
55,550.0,25.240284193726676,25.182105709484972,25.070524209087214,25.225066843036895,108646.79096226684,25.16614813561889,25.129095364566023,25.30397482809911,25.1526700917479
56,560.0,25.276416417093373,25.219621024843434,25.10557318392722,25.261066683325563,-121.83392356988398,25.204095244673713,25.165154013976096,25.356319765986385,25.189294146275405
57,570.0,25.311324582948075,25.25633417903173,25.139684421501883,25.296172614246835,233.31236233611298,25.240414494574576,25.200254695098412,25.415412911265598,25.225117357772596
58,580.0,25.345719435716795,25.292273894369323,25.17293427501822,25.330520224078278,276.7312533906154,25.276707307289552,25.23449762325607,25.456389677170577,25.259920660553938
59,590.0,25.37921002078487,25.32733834460571,25.205280220977258,25.36405911145964,-336.50686175508963,25.31170388543418,25.267947419249033,25.51763746963529,25.293940037874847
60,600.0,25.41209608843821,25.361623244116075,25.236903940958165,25.397022469299802,-414.5516020935873,25.346362074551134,25.300527215165427,25.56752883697853,25.327400243026506
61,610.0,25.44439965608724,25.39538942533113,25.26785087856962,25.429273973763795,-409.41654817916856,25.380227746383532,25.332535174580922,25.618127806884367,25.360040584296947
62,620.0,25.476116453818925,25.42826816570969,25.29801981539813,25.46097659430637,-344.8884917381905,25.413607653807052,25.363978891179602,25.687778597634107,25.39202774475444
63,630.0,25.507219765910726,25.460859483388766,25.327632691057737,25.4920665161628,-298.5404231638903,25.4464066025471,25.394606753869915,25.720880011578394,25.42350736146708
64,640.0,25.537978687937407,25.49288753475585,25.356725077094485,25.52282786104367,-256.2461545740344,25.478667384916864,25.4247263019959,25.79648822285319,25.45420985066378
65,650.0,25.5680740214979,25.524243367676387,25.385130317775076,25.552963940241806,-211.2254546725607,25.51029333087985,25.454427265346588,25.84101362269126,25.484782470232528
66,660.0,25.598012064104037,25.555198822520286,25.41321939659155,25.582695262563252,-174.5150964862353,25.542295623851967,25.483598361553366,25.903510944554156,25.514687779184698
67,670.0,25.627223855551684,25.58584237583735,25.440583572087434,25.61200003987009,-141.31741745063704,25.57309060630585,25.51239687815014,25.95764959177205,25.54409660327133
68,680.0,25.656631768830945,25.616071744709153,25.467851497798033,25.641054254253334,-127.28070771218856,25.603375497884162,25.540690767104667,26.026174180823233,25.573365512192517
69,690.0,25.684921223771823,25.64584405863038,25.494366138455863,25.66969431783468,-100.01313986751195,25.63439696212039,25.56843035088119,26.07881655653674,25.601709125203335
70,700.0,25.71371290495178,25.67533251934642,25.520690729413182,25.698032993853985,-88.78911978504449,25.6643523518674,25.596131406303538,26.14765581744775,25.630421985486013
