calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
4deee2ae-42a2-4762-b35b-3318a7964ffd,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--111,111,1922.40
e8b2defa-eba3-4a8a-94c7-c9847e19a550,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--332,332,2023.83
7bb40d14-8b97-4bcf-a16b-95c9f1670510,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--322,322,2053.20
78c5021f-e394-4794-bb1c-c0169c258e87,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--221,221,2057.93
bcc2c63c-aaa1-4093-90f7-dbed3ffd0397,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--331,331,2075.46
9b002655-5a34-4fb0-8830-224ea4e0a964,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--110,110,2085.53
4beccc94-6ad9-495b-87a8-046ecc3051fc,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--211,211,2103.60
8839d6ad-871e-49a3-9db8-2d670d09a01f,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--100,100,2106.28
346f6b83-2b18-49a1-80e5-46baa6e1c94d,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--321,321,2118.90
108ad0ee-f18e-46cd-8776-76d9be92f087,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--311,311,2125.81
67f366ff-b15f-4a16-b870-c107070e7f98,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--320,320,2146.36
6502bddb-0b60-42c0-b481-ed185c92d90e,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--210,210,2156.96
5c145684-7513-4a91-9d91-a73c26c73d9f,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--310,310,2177.32
ebb83a87-3556-49f6-8a13-680da64388f4,Co,A15--beta-W,A15--beta-W,4.473063128221123,A15--beta-W--211-1,211-1,1837.86
4c8a335f-702d-48d7-9f20-72ebb0f38148,Co,A15--beta-W,A15--beta-W,4.473063128221123,A15--beta-W--321-2,321-2,1846.85
e38777ee-8c2d-40e2-96ad-5cc103c9c291,Co,A15--beta-W,A15--beta-W,4.473063128221123,A15--beta-W--111,111,1855.29
0b9ef33e-1670-432d-af93-2275a28a7d8d,Co,A15--beta-W,A15--beta-W,4.473063128221123,A15--beta-W--332-1,332-1,1868.15
5a71801d-bee0-4b9d-bfc1-8dc5628eeb44,Co,A15--beta-W,A15--beta-W,4.473063128221123,A15--beta-W--100,100,1872.28
3a80c5cc-6665-4cf3-b653-e055f9fcd5c5,Co,A15--beta-W,A15--beta-W,4.473063128221123,A15--beta-W--221,221,1875.02
91c52da8-ba86-4cc6-9da0-74d8b7fd16d2,Co,A15--beta-W,A15--beta-W,4.473063128221123,A15--beta-W--322,322,1877.62
08e37617-d70a-4d09-87e3-aa16280dc892,Co,A15--beta-W,A15--beta-W,4.473063128221123,A15--beta-W--320,320,1881.85
33d4c642-8374-4d00-ad85-90bca94087a6,Co,A15--beta-W,A15--beta-W,4.473063128221123,A15--beta-W--332-2,332-2,1883.03
5cde1820-b191-4c19-8b7b-eae1679e6fe0,Co,A15--beta-W,A15--beta-W,4.473063128221123,A15--beta-W--331,331,1889.40
a3a0ea8e-bbfc-4832-85a6-75d0baffb891,Co,A15--beta-W,A15--beta-W,4.473063128221123,A15--beta-W--311,311,1890.01
7e2da04d-f22b-40e3-a66f-42fc22f9e239,Co,A15--beta-W,A15--beta-W,4.473063128221123,A15--beta-W--321-1,321-1,1897.81
b694fe1d-a14d-419c-a7ec-28b0c6300868,Co,A15--beta-W,A15--beta-W,4.473063128221123,A15--beta-W--211-2,211-2,1898.39
b17e1bcf-784a-42b1-aaf4-241aaca823eb,Co,A15--beta-W,A15--beta-W,4.473063128221123,A15--beta-W--310,310,1903.49
14f7c793-666e-499f-93ec-215257ecc89b,Co,A15--beta-W,A15--beta-W,4.473063128221123,A15--beta-W--210,210,1924.07
af34dfcc-c3a6-4a80-a853-ac6442625a00,Co,A15--beta-W,A15--beta-W,4.473063128221123,A15--beta-W--110,110,1968.15
f5da3f2c-dcb2-4ced-ac38-edbbc79ca7dc,Co,A2--W--bcc,A2--W--bcc,2.8078280535431825,A2--W--bcc--321,321,1762.66
a29cf5a0-3a70-4664-b515-d82b600ad217,Co,A2--W--bcc,A2--W--bcc,2.8078280535431825,A2--W--bcc--211,211,1906.32
8b23151c-b3a7-41f2-8318-75ef471ae93d,Co,A2--W--bcc,A2--W--bcc,2.8078280535431825,A2--W--bcc--111,111,2101.87
