,temperature,A15--Cr3Si a=4.3842
0,0.0,0.0
1,10.0,0.016007990622439024
2,20.0,0.2524811811243081
3,30.0,0.8959870000165419
4,40.0,1.8498306641715279
5,50.0,2.9888268506429236
6,60.0,4.228299312084844
7,70.0,5.518416920571352
8,80.0,6.830137185580139
9,90.0,8.145466553313902
10,100.0,9.45236241172026
11,110.0,10.742340069799408
12,120.0,12.009335721417363
13,130.0,13.249090120110974
14,140.0,14.458743825009323
15,150.0,15.63652972464494
16,160.0,16.781524264515827
17,170.0,17.89344407283597
18,180.0,18.972481519003473
19,190.0,20.01917396611989
20,200.0,21.034301548814966
21,210.0,22.018808470772743
22,220.0,22.973743251513692
23,230.0,23.90021395924379
24,240.0,24.799355123796474
25,250.0,25.672303648386904
26,260.0,26.520181589268397
27,270.0,27.344084134630613
28,280.0,28.145071490161705
29,290.0,28.924163678131574
30,300.0,29.682337491634808
31,310.0,30.420525027880988
32,320.0,31.139613364673483
33,330.0,31.84044505168548
34,340.0,32.523819170072166
35,350.0,33.19049277632003
36,360.0,33.84118259348576
37,370.0,34.47656684880453
38,380.0,35.09728718369528
39,390.0,35.70395058261508
40,400.0,36.297131282537485
41,410.0,36.87737263641448
42,420.0,37.445188912511874
43,430.0,38.00106701800786
44,440.0,38.54546813990203
45,450.0,39.07882929983026
46,460.0,39.60156482183111
47,470.0,40.114067713981456
48,480.0,40.61671096601716
49,490.0,41.10984876594575
50,500.0,41.59381763918783
51,510.0,42.06893751413506
52,520.0,42.53551271812855
53,530.0,42.99383290796195
54,540.0,43.44417393891076
55,550.0,43.88679867623064
56,560.0,44.32195775289494
57,570.0,44.74989027717715
58,580.0,45.17082449351124
59,590.0,45.5849783998376
60,600.0,45.99256032448477
61,610.0,46.393769465411864
62,620.0,46.78879639446284
63,630.0,47.177823529114676
64,640.0,47.56102557398952
65,650.0,47.938569934280146
66,660.0,48.31061710308139
67,670.0,48.67732102441424
68,680.0,49.03882943371413
69,690.0,49.39528417728061
70,700.0,49.746821512201066
71,710.0,50.09357238809388
72,720.0,50.43566271186864
73,730.0,50.77321359675038
74,740.0,51.10634159654453
75,750.0,51.43515892619765
76,760.0,51.75977366955007
77,770.0,52.08028997513915
78,780.0,52.39680824082652
79,790.0,52.709425287997966
80,800.0,53.018234526010886
81,810.0,53.3233261075073
82,820.0,53.62478707519751
83,830.0,53.922701500630595
84,840.0,54.21715061548438
85,850.0,54.508212935817724
86,860.0,54.79596437974018
87,870.0,55.08047837889329
88,880.0,55.36182598412725
89,890.0,55.64007596572198
90,900.0,55.91529490847175
91,910.0,56.18754730196536
92,920.0,56.456895626308004
93,930.0,56.723400433591216
94,940.0,56.98712042532161
95,950.0,57.248112526073335
96,960.0,57.50643195355637
97,970.0,57.76213228531753
98,980.0,58.01526552225902
99,990.0,58.26588214915363
100,1000.0,58.514031192318704
