,temperature,B1--NaCl--rock-salt a=4.1279,B3--ZnS--cubic-zinc-blende a=4.4774
0,0.0,0.0,0.0
1,10.0,0.04075709804736459,0.22759622336842594
2,20.0,0.4121007745474569,1.5223121296815598
3,30.0,1.2214130984152274,3.332206764179445
4,40.0,2.3036100092336578,4.975822405667351
5,50.0,3.4937117271365996,6.337337466113468
6,60.0,4.689034395116248,7.439349926010549
7,70.0,5.844225542523198,8.331284775971353
8,80.0,6.946982207649243,9.070792400960734
9,90.0,7.998212805388264,9.712331198468668
10,100.0,9.001472179179993,10.2993147478453
11,110.0,9.959075535524352,10.861406242378798
12,120.0,10.871568944649468,11.415710113909121
13,130.0,11.738388112727673,11.969773325043324
14,140.0,12.558658622441197,12.52483829841023
15,150.0,13.331769738394998,13.078563286374706
16,160.0,14.057672410696188,13.626981468859794
17,170.0,14.736964932954605,14.165757431869785
18,180.0,15.370848005789282,14.690902926943354
19,190.0,15.961015317127496,15.19912108766989
20,200.0,16.509523591194863,15.687917564255189
21,210.0,17.018667367662676,16.155578523255812
22,220.0,17.490870746150854,16.601081762702727
23,230.0,17.928600284050425,17.023981819377465
24,240.0,18.33429877935523,17.42429246686836
25,250.0,18.7103375303528,17.802378721825246
26,260.0,19.058983894500752,18.158863598814175
27,270.0,19.382380941084143,18.494550909906
28,280.0,19.68253631944925,18.810363317338133
29,290.0,19.961317923893443,19.107293881771856
30,300.0,20.220454408915323,19.386369027805895
31,310.0,20.461539038013612,19.648620874503756
32,320.0,20.68603571333949,19.895067073002785
33,330.0,20.895286329718846,20.126696552598382
34,340.0,21.090518829951804,20.344459844874038
35,350.0,21.272855518369674,20.549262904348584
36,360.0,21.443321325960973,20.741963561685818
37,370.0,21.6028518218284,20.923369928800856
38,380.0,21.752300840479574,21.094240225738282
39,390.0,21.89244764816378,21.255283620532317
40,400.0,22.024003609983524,21.40716176990333
41,410.0,22.147618346045366,21.55049082451425
42,420.0,22.26388538320058,21.685843721971214
43,430.0,22.373347320672316,21.813752636514156
44,440.0,22.476500535318813,21.93471148976759
45,450.0,22.573799456355705,22.049178453869594
46,460.0,22.665660441289393,22.15757839880141
47,470.0,22.752465285146876,22.260305251204965
48,480.0,22.83456439435796,22.35772424354182
49,490.0,22.91227965535464,22.4501740410038
50,500.0,22.985907026106005,22.537968739913364
51,510.0,23.05571887694267,22.621399735854556
52,520.0,23.121966104882045,22.700737463024986
53,530.0,23.18488004368609,22.776233008527257
54,540.0,23.244674189881326,22.848119606797543
55,550.0,23.301545763083677,22.9166140202862
56,560.0,23.355677117231842,22.98191781305925
57,570.0,23.407237017703626,23.044218524178138
58,580.0,23.45638179775791,23.10369074772105
59,590.0,23.503256406455847,23.16049712622746
60,600.0,23.54799535889933,23.214789264034113
61,610.0,23.590723598558462,23.266708566722837
62,620.0,23.631557280439548,23.316387012485016
63,630.0,23.670604482923498,23.36394786096722
64,640.0,23.707965855313553,23.409506304626287
65,650.0,23.743735207393023,23.453170067397316
66,660.0,23.778000046639512,23.49503995502406
67,670.0,23.810842068154635,23.535210361138823
68,680.0,23.84233760187788,23.573769732765104
69,690.0,23.872558021121943,23.610800998709717
70,700.0,23.90157011614136,23.646381963916685
71,710.0,23.92943643598763,23.68058567271636
72,720.0,23.956215601613525,23.71348074353315
73,730.0,23.981962592906555,23.745131677494246
74,740.0,24.006729012030966,23.775599143095143
75,750.0,24.030563325237708,23.804940238951524
76,760.0,24.0535110850911,23.83320873644071
77,770.0,24.0756151348538,23.86045530390405
78,780.0,24.096915796649373,23.886727713948627
79,790.0,24.11745104477634,23.912071035217668
80,800.0,24.13725666552694,23.93652780990287
81,810.0,24.156366404637687,23.960138218167007
82,820.0,24.174812103459285,23.98294023052246
83,830.0,24.19262382478863,24.004969749133
84,840.0,24.209829969246076,24.026260738943847
85,850.0,24.226457382991054,24.04684534941035
86,860.0,24.242531457474936,24.066754027590743
87,870.0,24.258076221914468,24.08601562328981
88,880.0,24.27311442905926,24.104657486827552
89,890.0,24.287667634800872,24.12270556005653
90,900.0,24.301756272117565,24.1401844611047
91,910.0,24.315399719799604,24.157117563336755
92,920.0,24.32861636638812,24.173527068974327
93,930.0,24.34142366965949,24.189434077771626
94,940.0,24.353838212053816,24.204858651110474
95,950.0,24.365875752300028,24.21981987186806
96,960.0,24.377551273591354,24.234335900346338
97,970.0,24.38887902850365,24.24842402657538
98,980.0,24.399872580969888,24.262100719230148
99,990.0,24.41054484546879,24.275381671417378
100,1000.0,24.42090812366851,24.288281843564302
