,temperature,C1--CaF2--fluorite a=5.1638
0,0.0,-2.920400355681038
1,10.0,-2.920400564476761
2,20.0,-2.9204080723043657
3,30.0,-2.9204571998242335
4,40.0,-2.9205928407826995
5,50.0,-2.9208454097847474
6,60.0,-2.9212307332504617
7,70.0,-2.9217552867884202
8,80.0,-2.9224202788238594
9,90.0,-2.9232241939785486
10,100.0,-2.9241642194364195
11,110.0,-2.9252369850563067
12,120.0,-2.926438923393369
13,130.0,-2.9277664342149956
14,140.0,-2.929215957737558
15,150.0,-2.930784004870397
16,160.0,-2.9324671715352224
17,170.0,-2.934262145764818
18,180.0,-2.936165711637141
19,190.0,-2.9381747528256517
20,200.0,-2.9402862552748155
21,210.0,-2.9424973086457986
22,220.0,-2.9448051068982437
23,230.0,-2.9472069484882812
24,240.0,-2.9497002351307064
25,250.0,-2.952282470682288
26,260.0,-2.9549512586244573
27,270.0,-2.957704299510299
28,280.0,-2.9605393877506327
29,290.0,-2.9634544084999868
30,300.0,-2.966447334476192
31,310.0,-2.969516222088563
32,320.0,-2.972659207691424
33,330.0,-2.975874504347861
34,340.0,-2.9791603986027386
35,350.0,-2.982515246154263
36,360.0,-2.985937469371742
37,370.0,-2.9894255538565297
38,380.0,-2.9929780449081465
39,390.0,-2.9965935455224746
40,400.0,-3.0002707123136902
41,410.0,-3.004008254344481
42,420.0,-3.007804928987119
43,430.0,-3.011659540609415
44,440.0,-3.0155709383496303
45,450.0,-3.0195380127513443
46,460.0,-3.023559694778477
47,470.0,-3.0276349542544727
48,480.0,-3.031762796762806
49,490.0,-3.035942262337069
50,500.0,-3.040172424848272
51,510.0,-3.0444523888130797
52,520.0,-3.0487812895278372
53,530.0,-3.0531582902924
54,540.0,-3.057582582160853
55,550.0,-3.062053381930526
56,560.0,-3.066569931237211
57,570.0,-3.0711314967497216
58,580.0,-3.0757373665483234
59,590.0,-3.0803868507174563
60,600.0,-3.0850792811399903
61,610.0,-3.0898140092680273
62,620.0,-3.09459040536285
63,630.0,-3.099407858307206
64,640.0,-3.1042657744016524
65,650.0,-3.1091635771638675
66,660.0,-3.1141007061903228
67,670.0,-3.1190766174213342
68,680.0,-3.1240907803625064
69,690.0,-3.1291426795309
70,700.0,-3.134231814174705
71,710.0,-3.1393576951609146
72,720.0,-3.1445198487997286
73,730.0,-3.149717810168415
74,740.0,-3.1549511295825274
75,750.0,-3.160219366547102
76,760.0,-3.1655220931835104
77,770.0,-3.170858891499759
78,780.0,-3.1762293536454758
79,790.0,-3.1816330821299657
80,800.0,-3.187069688392147
81,810.0,-3.19253879525264
82,820.0,-3.198040031764626
83,830.0,-3.203573035796151
84,840.0,-3.209137455807946
85,850.0,-3.214732947672387
86,860.0,-3.2203591730472465
87,870.0,-3.2260158030721606
88,880.0,-3.231702516793569
89,890.0,-3.2374189986811936
90,900.0,-3.2431649407498497
91,910.0,-3.2489400430166464
92,920.0,-3.2547440092693334
93,930.0,-3.260576551214275
94,940.0,-3.2664373864829686
95,950.0,-3.2723262407402474
96,960.0,-3.278242840993552
97,970.0,-3.2841869230930083
98,980.0,-3.290158227412314
99,990.0,-3.296156498582741
100,1000.0,
