,temperature,A4--C--dc a=3.5673,A7--alpha-As a=2.4709,mp-1078845 a=4.4564,mp-1096869 a=25.4705,mp-1188817 a=5.2400,mp-1194362 a=10.7632,mp-1196583 a=16.8759,mp-569304 a=2.4709,mp-569416 a=2.4709,mp-606949 a=2.4709,mp-611448 a=2.5023,mp-630227 a=9.2435,mp-683919 a=12.2099,oqmd-589492 a=2.4709,oqmd-595714 a=9.2435,oqmd-599489 a=2.4871,oqmd-599490 a=2.4935,oqmd-599492 a=2.5071,oqmd-599493 a=2.4987,oqmd-599494 a=2.5050,oqmd-614417 a=9.2935,oqmd-637130 a=9.3098,oqmd-637352 a=9.3805,oqmd-637353 a=4.5782,oqmd-677227 a=16.8753,oqmd-689315 a=12.2073
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00018491750385875536,0.3655367763073446,8.33692212427018e-05,0.2157207402048947,0.0001294475949660646,1.1035994477645859,0.11395984780099783,0.3602404103974904,0.36350592181951147,0.36201883586017236,9.272448549766067e-05,0.004369864186985824,0.061728700282373344,0.36240728535122735,0.012852702480079999,9.897678214191793e-05,9.817274089046513e-05,8.877606351580491e-05,0.00016515668148975763,0.0001692550228447274,0.001528862035650036,9.702247193144114e-05,0.00014391635754518815,0.0001021205162275209,0.1149407805515277,0.061554664410835805
2,20.0,0.0012379430951686902,0.7747885699251584,0.001091513638916001,0.456948900494833,0.0017684173670378324,1.586664314178589,0.24833374203915315,0.7693753992388902,0.7726267765562926,0.7711399907205465,0.0012126925965056745,0.048117148140567875,0.18993629101210224,0.7715292639530547,0.06378841820397639,0.0012375501700000672,0.0012351406414108665,0.001192721879962775,0.0013134612355408316,0.001301469882745271,0.020933096980718425,0.0013694067023657353,0.0014196966602715278,0.00111300866805752,0.2484079325384369,0.18979434347160026
3,30.0,0.004193581958342098,1.242540217470831,0.003968460469677862,0.775594693273084,0.006465417817158111,1.999582541023554,0.35572202210394854,1.2369864852310821,1.2402210641114626,1.2387346344915233,0.004393337111401703,0.12740359516161245,0.2963575873214128,1.2391248857251078,0.14252491084026325,0.00446461215519972,0.004462111434573305,0.004330215400994234,0.004519053119006534,0.004462088616238616,0.06878113535967566,0.005025870792598228,0.005028090425477829,0.003974861838623133,0.3554460614509801,0.2962512826174444
4,40.0,0.010006334389332778,1.742716415531051,0.009677947195633719,1.148345243444668,0.015902219699968977,2.37485903749821,0.4403647457622249,1.7370856718977996,1.740311045102359,1.7388248106275908,0.010686995558586978,0.22165985540088048,0.3914341932851435,1.7392155988436653,0.23486653582693648,0.010847716377630249,0.010849831973936516,0.010527573649129316,0.01085010182967433,0.010702244349342176,0.1367570822862371,0.012342135691496453,0.012247417567295893,0.009649670819251124,0.43997994306964905,0.39135417945986556
5,50.0,0.01971768882815724,2.236155981226256,0.019330505588581858,1.543821432042827,0.03225650515748816,2.742160634950778,0.513443392297106,2.230529069555269,2.2337548732046764,2.232268629519345,0.021243579147179687,0.32410100338749864,0.4899997790767135,2.2326593950154194,0.33536352677727105,0.02155797209473974,0.02158855573522991,0.020895069510651797,0.021481106250313763,0.02115448891903613,0.22163422588925058,0.024863168864015527,0.02464929761819025,0.019257917880183707,0.5130491197221652,0.48993700141252555
6,60.0,0.034466001374374264,2.711901687988268,0.03430230977530915,1.9439426137071034,0.058565881882139445,3.11838379617391,0.5926895765727839,2.706315068599823,2.7095456565601097,2.7080593113038063,0.037319407613490556,0.4375685888471699,0.6053649110626744,2.7084498012199383,0.4471405290353999,0.03792592406045639,0.03801923716779684,0.03666523750007947,0.03771164323278271,0.03706125637658504,0.32415726041084525,0.04455875833233281,0.04429190667997379,0.03426089302295452,0.5923100641027303,0.6053143499494573
7,70.0,0.05554163650475621,3.1737330705680544,0.05641141964412106,2.3428604003083753,0.09888447651196379,3.5008837336687377,0.6926682523454359,3.168193483853245,3.1714296699888798,3.169943205877531,0.06037016205601907,0.5679369089683612,0.7466369568276048,3.170333372906246,0.5761453684172116,0.061534966093590604,0.061702121050907395,0.059278963347254264,0.06104200105855155,0.05986942206557954,0.4469077718514077,0.07398825018827725,0.07385673149471637,0.056724703656029114,0.6922983166342691,0.7465964269471855
8,80.0,0.08446224624196727,3.6248212881136723,0.08801554230858998,2.73921168028267,0.15774907763801238,3.880884931230119,0.8214464953893666,3.619328175546943,3.6225699016624837,3.621083319926705,0.09217128292344907,0.7198934044564407,0.9175351398703222,3.62147316727888,0.7270586716872292,0.09432240238982799,0.09452341695474155,0.09047627702058347,0.09328968695177767,0.09133488681505256,0.5921620434381752,0.11622910206723383,0.116536470682667,0.08940477172279802,0.8210719680172163,0.9175036637948508
9,90.0,0.123034267096659,4.064563031196196,0.13188859387615826,3.132033118263266,0.23922642823035964,4.250783543121053,0.9814043177222089,4.059117826029652,4.062365268798672,4.060878565711168,0.13488387655846132,0.8956286997337013,1.117644395580616,4.061268082842321,0.902027429753043,0.13859336076621817,0.13876640853195044,0.1323506933343064,0.13666278184899933,0.13358122481155826,0.7608071672781247,0.17454953559927763,0.17567488865964637,0.1354765584158819,0.9810092222678073,1.1176213711732026
