,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5804,A2--W--bcc a=2.8647,A3--Mg--hcp a=2.5504,mp-1056079 a=11.8429,oqmd-1214787 a=8.8674,oqmd-1216034 a=2.5523,oqmd-1277912 a=11.4531
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.034213530005276556,0.022275598507673994,0.017828791511031138,0.03741442678376832,12.369277520053572,0.03364214568696905,0.03782324190173525,0.033067641386394446
2,20.0,0.34145127448409557,0.2178215043433195,0.16458959785812177,0.37056033363643626,15.931938942479906,0.3216895830717672,0.3686596464444462,0.3168159258680954
3,30.0,1.3847613426409198,0.936708566298961,0.6774203401632155,1.4751104574509257,17.14351211192614,1.238356748140319,1.4590454478218233,1.1981806112936
4,40.0,3.222884511868253,2.3671928602246854,1.7446312865618363,3.3709473173117046,17.920229359431712,2.8547937210933916,3.3384372536912026,2.770934688880283
5,50.0,5.478263910741477,4.277133780366889,3.2885182753830353,5.657962181429397,18.593066240965676,4.8754279014978374,5.614846107010958,4.7704138583621
6,60.0,7.796684460518797,6.35185858076732,5.104879883920147,7.985584750466618,19.23147776648187,6.998404236269476,7.937752792802536,6.896133644730349
7,70.0,9.970982310274765,8.378603420461651,7.002212612140209,10.155425783894925,19.836020118744234,9.037266462187587,10.106846431489826,8.950677809364956
8,80.0,11.910355872399679,10.249227496662003,8.84664398299333,12.083417299656515,20.39370068254441,10.900816551980913,12.036400017737435,10.83359372644123
9,90.0,13.593022668874953,11.922651346997583,10.561287187444204,13.751902471817449,20.895374147277362,12.556446823960608,13.707641237669632,12.507390952429665
10,100.0,15.031860373390277,13.394060584160815,12.111438818992825,15.176033219485658,21.33848910652744,14.003587774727192,15.135035854032704,13.969684790142411
11,110.0,16.254022172628652,14.67604689426177,13.489115397382767,16.384110427943593,21.725362882480635,15.25733193612769,16.346486919967063,15.235312515918904
12,120.0,17.290227945895847,15.78823243769904,14.701282658768571,17.40736441375113,22.060958252388218,16.33904828664142,17.373008079533484,16.326018724380184
13,130.0,18.16975321268215,16.751918607094435,15.762132929198508,18.275238735441796,22.351257346810012,17.27135087272139,18.243935292442014,17.264965784938486
14,140.0,18.918461230897663,17.58751282704679,16.688485787656816,19.013590472431172,22.60229787245153,18.07562756211243,18.985081376192703,18.07407009320637
15,150.0,19.558334352488664,18.31343427734799,17.497267660715544,19.644314204513776,22.81968407589025,18.770998843561465,19.6183320124386,18.772896417384114
16,160.0,20.10767630654091,18.945779586442853,18.204261744498503,20.185593777100802,23.00838648640934,19.37403236954955,20.161880857378396,19.378362938859738
17,170.0,20.58156714068217,19.498359448662978,18.823587518721542,20.652382715354943,23.17269973504253,19.898828570501156,20.630700269234605,19.90483765290574
18,180.0,20.992372335707937,19.98289960410805,19.367575702081854,21.056925701730723,23.31627833949743,20.35726686307699,21.03705729305539,20.36440057367847
19,190.0,21.35021999454629,20.40929927687568,19.846842535567408,21.409241107706492,23.442205665660072,20.759302456262894,21.39099318211006,20.76715585064414
20,200.0,21.663415033943885,20.785894050439026,20.270452943134334,21.717536868044917,23.55307187302392,21.113259759876406,21.70073770963788,21.121537937549537
21,210.0,21.93878481367355,21.119698909787203,20.64611292905881,21.9885559665033,23.651049379164725,21.426098602884494,21.973053922687278,21.434587795774917
22,220.0,22.18196142380122,21.416622194452874,20.980360743436503,22.22785774161591,23.737960657827283,21.703645147820925,22.213519182068186,21.712191370638426
23,230.0,22.39760955624606,21.68164876182389,21.27874262260447,22.440044460496882,23.81533684149952,21.95078709491452,22.42675172288878,21.959280422220157
24,240.0,22.58960936575196,21.91899420981434,21.54596770600809,22.628942832089614,23.884467244010967,22.171636213985487,22.616592283391086,22.179999205396292
25,250.0,22.761202873364283,22.132233447617615,21.786041279162998,22.79774914044483,23.946440602735272,22.369662480159597,22.786249412089248,22.377841650552423
26,260.0,22.915111183371845,22.32440726764064,22.00237767950211,22.94914532243765,24.002179180164354,22.547804239662284,22.938415738200753,22.55576376185226
27,270.0,23.053628477333127,22.498110419941515,22.19789510898394,23.085391968348564,24.052466812572412,22.70855849014705,23.075361162720156,22.71627553546558
28,280.0,23.178697578746483,22.655564319499227,22.375094834832502,23.208403034711242,24.09797209685446,22.85405483444817,23.19900774888812,22.86151611727157
29,290.0,23.291970897549874,22.79867707938323,22.536127167280892,23.319806065695918,24.139267255239368,22.986116109846694,23.310990103844986,22.99331531942997
30,300.0,23.39485976257547,22.929093134153163,22.68284636534836,23.420990915479308,24.176843777797128,23.10630817671231,23.412704242635282,23.11324406493781
31,310.0,23.488574510953065,23.048234330551686,22.81685633655972,23.513149324550184,24.211125363364953,23.215980897506423,23.505347288095894,23.222655853056573
32,320.0,23.574157198838485,23.157334027882126,22.939548712980685,23.59730719955177,24.24247838410503,23.31630195516837,23.589949857619835,23.32272093958889
33,330.0,23.652508402038475,23.25746546880765,23.052134626817633,23.67435105213796,24.271220800618025,23.408284844501246,23.66740259404991,23.41445459833388
34,340.0,23.72440926556915,23.34956544806135,23.155671282489724,23.745049744556653,24.297629439225403,23.49281211310933,23.738477990217287,23.49874056415591
35,350.0,23.790539719163352,23.43445411540524,23.25108422942746,23.810072449443304,24.32194601682183,23.570654720615888,23.803848416392288,23.57635054387702
36,360.0,23.85149358669704,23.512851593533565,23.33918607888468,23.870003543688554,24.34438235862679,23.642488217662425,23.864101072029246,23.64796050932718
37,370.0,23.907791169066602,23.585391965329972,23.42069227481188,23.925355009308724,24.365124559509752,23.708906311927368,23.919750436227663,23.7141643492889
38,380.0,23.959889763988038,23.65263508267253,23.496234419304766,23.976576799123844,24.384336600086648,23.770432280772905,23.971248675877327,23.775485346943636
39,390.0,24.008192494278727,23.71507656625262,23.566371563582013,24.02406553430381,24.402163361204934,23.827528603750626,24.01899437962172,23.83238586127855
40,400.0,24.053055744051683,23.77315629895591,23.631599802214772,24.068171829307417,24.418733257184908,23.88060511885903,24.06333991409196,23.885275520241056
