,temperature,C1--CaF2--fluorite a=5.1638
0,0.0,0.0
1,10.0,0.050459100429817674
2,20.0,0.8044695746460869
3,30.0,2.550051780655209
4,40.0,4.554773083893365
5,50.0,6.43382860114544
6,60.0,8.079104447469513
7,70.0,9.49626455641588
8,80.0,10.728161250064552
9,90.0,11.819202005061298
10,100.0,12.803003666932492
11,110.0,13.701533346163856
12,120.0,14.52814742841662
13,130.0,15.290924611715205
14,140.0,15.995129001226468
15,150.0,16.64471927559701
16,160.0,17.243151351188864
17,170.0,17.793740460859404
18,180.0,18.29978262537672
19,190.0,18.76456076799602
20,200.0,19.19130459851731
21,210.0,19.583141290013696
22,220.0,19.943053243877355
23,230.0,20.273847557304737
24,240.0,20.578137959900836
25,250.0,20.858337158455075
26,260.0,21.116657197204514
27,270.0,21.355115155698677
28,280.0,21.575543172909686
29,290.0,21.77960144927171
30,300.0,21.96879022040845
31,310.0,22.144462742587613
32,320.0,22.307839737876368
33,330.0,22.460022173120574
34,340.0,22.60200134936634
35,350.0,22.734670966483467
36,360.0,22.858837864411544
37,370.0,22.975229062587843
38,380.0,23.0845020584715
39,390.0,23.187250611967563
40,400.0,23.284012470082796
41,410.0,23.375274852320096
42,420.0,23.461478145676683
43,430.0,23.543024878157386
44,440.0,23.620278711862063
45,450.0,23.693570093995774
46,460.0,23.763203423153794
47,470.0,23.829454442369794
48,480.0,23.892573601796126
49,490.0,23.952792272479126
50,500.0,24.010322037460142
51,510.0,24.0653566760857
52,520.0,24.1180733265446
53,530.0,24.16863556323665
54,540.0,24.217194391280366
55,550.0,24.26388711887027
56,560.0,24.308843330586004
57,570.0,24.352182029069382
58,580.0,24.39400964431093
59,590.0,24.434429422313734
60,600.0,24.473537122283727
61,610.0,24.511417381271738
62,620.0,24.548151389139164
63,630.0,24.5838139506774
64,640.0,24.618475929578175
65,650.0,24.652203596474347
66,660.0,24.685059023952746
67,670.0,24.717097683324383
68,680.0,24.748370609818167
69,690.0,24.778932290431733
70,700.0,24.8088274176148
71,710.0,24.838101878689216
72,720.0,24.86679512789096
73,730.0,24.894945073266978
74,740.0,24.92259117298884
75,750.0,24.949765892755455
76,760.0,24.976504930334254
77,770.0,25.00283606743142
78,780.0,25.02878855481564
79,790.0,25.054389562197347
80,800.0,25.079670020751927
81,810.0,25.104653626435773
82,820.0,25.12935473411786
83,830.0,25.153803958705176
84,840.0,25.178027561876434
85,850.0,25.202036409954513
86,860.0,25.22585122660859
87,870.0,25.249497897056365
88,880.0,25.272989470709458
89,890.0,25.29634053359674
90,900.0,25.319573788961684
91,910.0,25.342700931467856
92,920.0,25.365733243319116
93,930.0,25.38868975238556
94,940.0,25.411591380672597
95,950.0,25.434444687359953
96,960.0,25.457257622225043
97,970.0,25.48005242481618
98,980.0,25.50283423051753
99,990.0,25.525619785519602
100,1000.0,
