,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5804,A2--W--bcc a=2.8647,A3--Mg--hcp a=2.5504,mp-1056079 a=11.8429,oqmd-1214787 a=8.8674,oqmd-1216034 a=2.5523,oqmd-1277912 a=11.4531
0,0.0,11.880402349548007,12.07332258290991,11.82140207326147,11.901504723826399,611.0696477675705,12.08687178003993,11.894469020132638,13.489882476672028
1,10.0,11.880404180530588,12.07332324201992,11.821400593897563,11.901507408948987,611.5143832408265,12.086872986673823,11.894470507991983,13.489883627542136
2,20.0,11.880430870458131,12.073335881039867,11.821409812973839,11.901538712905605,612.9203931438311,12.086894103035998,11.894500388739425,13.4899040246596
3,30.0,11.880581450849073,12.073408078117858,11.821468077175796,11.901707918413642,615.1501096559233,12.08700490059528,11.894665707485496,13.49001444186049
4,40.0,11.881028750891133,12.073636090138526,11.821653334083239,11.90219507135168,617.9343784034195,12.087328057172426,11.895143857641209,13.490346253561711
5,50.0,11.881912656271824,12.074116512080728,11.822054791994836,11.903137895682462,621.0533511992819,12.087972218332872,11.896072503828071,13.491023215687267
6,60.0,11.883293429654804,12.07490627047622,11.822738625774432,11.90459135969142,624.2233949599863,12.088992773980857,11.89750771026577,13.49211541893565
7,70.0,11.885169310731268,12.076022284957519,11.823738142501602,11.906549087192635,627.6642447166585,12.090399453605635,11.899444232745777,13.493641900503166
8,80.0,11.887504273642328,12.07745516825816,11.825058877884784,11.908971811373739,630.9196657316293,12.092174328052174,11.901843682926204,13.495588108541964
9,90.0,11.890248302574129,12.079181755548499,11.826687850842497,11.911807408103947,634.0498082311211,12.094285935095954,11.904654567366078,13.49792170445067
10,100.0,11.893349114741175,12.081173367569603,11.828601905811862,11.9150022671417,637.0043892083177,12.096698134514668,11.907823713635715,13.50060325267185
11,110.0,11.896757904965918,12.08340051560679,11.830773674518198,11.918506762414747,639.7586915661983,12.099375037209821,11.911301789715916,13.503592503548138
12,120.0,11.900431601892228,12.085835310485837,11.833175260405538,11.922277321632825,642.3047776187688,12.102283440723014,11.915045419984297,13.506851636913533
13,130.0,11.904333313664122,12.088452502902287,11.835780243068623,11.926276750229698,644.64216194224,12.105393800108622,11.919017540108163,13.510346681856745
14,140.0,11.908431940172294,12.091229819367147,11.838564625845368,11.930473768796197,646.780269652799,12.10868040748959,11.923186955884079,13.51404789036886
15,150.0,11.912701469585711,12.094147876584584,11.841507136426271,11.934842261483697,648.7298042343725,12.112121175641377,11.927527607474984,13.517929593081675
16,160.0,11.917120208668976,12.09718995605628,11.844589189045736,11.939360479591542,650.5070761111164,12.115697261162849,11.932017782428739,13.52196982308071
