,temperature,B1--NaCl--rock-salt a=4.1279,B3--ZnS--cubic-zinc-blende a=4.4774
0,0.0,0.0,0.0
1,10.0,0.02815241776068768,0.26213986316102456
2,20.0,0.3920895835318608,1.6303120068832366
3,30.0,1.199314230747796,3.4735036120778378
4,40.0,2.286092343339363,5.143315114927908
5,50.0,3.484612716131591,6.52758640778078
6,60.0,4.689707344715111,7.64828911402785
7,70.0,5.854820146638919,8.555264955698643
8,80.0,6.967127613454837,9.306837712356552
9,90.0,8.02723976184295,9.95793991866806
10,100.0,9.038488181614307,10.552246916306402
11,110.0,10.00303636595493,11.119575114897163
12,120.0,10.921365936717697,11.677179124708983
13,130.0,11.79293280487142,12.232795860068277
14,140.0,12.616948051429773,12.78789365661904
15,150.0,13.392926458982679,13.34037512533918
16,160.0,14.120961634151548,13.886519879413962
17,170.0,14.801794584956442,14.422224096741093
18,180.0,15.436758008848422,14.943705440022356
19,190.0,16.027661426070516,15.447838712215118
20,200.0,16.576659041442962,15.93227263587653
21,210.0,17.086125170672535,16.39541226345483
22,220.0,17.558547283991143,16.836316863024116
23,230.0,17.996441597159304,17.25461341916368
24,240.0,18.40228863093724,17.650368034886075
25,250.0,18.778487360011162,18.023971369017403
26,260.0,19.127325736101824,18.376078306733557
27,270.0,19.450961440489305,18.707510016438608
28,280.0,19.75141178441436,19.01919527205676
29,290.0,20.030550424302348,19.31213490866617
30,300.0,20.290109875368216,19.587358370980052
31,310.0,20.53168504013098,19.845894688822217
32,320.0,20.75673913977547,20.088761892462966
33,330.0,20.966614174821757,20.316942233971673
34,340.0,21.162535988795526,20.531386266830594
35,350.0,21.345623813680138,20.73299334274709
36,360.0,21.51689998039043,20.922613777942015
37,370.0,21.67730030496499,21.101058229164458
38,380.0,21.827673348689583,21.269074428903277
39,390.0,21.96879499789434,21.42737344896687
40,400.0,22.101376944813467,21.576610659223167
41,410.0,22.226064769311915,21.71738820087696
42,420.0,22.343448673926506,21.85028618858053
43,430.0,22.454068807829742,21.975837804811633
44,440.0,22.55842235623192,22.094523174026506
45,450.0,22.656959089389265,22.206798507912076
46,460.0,22.750094999421226,22.313093198019867
47,470.0,22.838210876246645,22.413790540169508
48,480.0,22.921652937651437,22.509259479157247
49,490.0,23.000742548350395,22.599835253219236
50,500.0,23.075774731804216,22.685824866411302
51,510.0,23.147022794920474,22.76752013383701
52,520.0,23.214733265985014,22.84519179367935
53,530.0,23.279138206823404,22.919090238979106
54,540.0,23.340450467742656,22.989439191958738
55,550.0,23.398864486148675,23.0564582341234
56,560.0,23.454563820978493,23.120352974836496
57,570.0,23.507718197057724,23.181302844572254
58,580.0,23.558480533662294,23.239480766188628
59,590.0,23.606992770758236,23.295047771590102
60,600.0,23.653393265766688,23.348155804334425
61,610.0,23.697809955449156,23.39894556024589
62,620.0,23.740352159880487,23.44754539359063
63,630.0,23.78112267432022,23.49408069791073
64,640.0,23.82023903679984,23.538658166928847
65,650.0,23.857785120639214,23.581391664022618
66,660.0,23.893840351546068,23.62238032971024
67,670.0,23.928497189624746,23.661709739951068
68,680.0,23.961829770451004,23.699473664354976
69,690.0,23.993907519267168,23.735752951806685
70,700.0,24.02479738170412,23.770623450889055
71,710.0,24.05456545528958,23.804167382160315
72,720.0,24.08326532659442,23.836433450474928
73,730.0,24.110950836763664,23.867484528611257
74,740.0,24.137680924381087,23.897396140377243
75,750.0,24.163500870791967,23.926213153962657
76,760.0,24.188455432823016,23.953991138228563
77,770.0,24.212587986437192,23.98078720658431
78,780.0,24.235933732354216,24.006640260633123
79,790.0,24.258538597040427,24.031590481143088
80,800.0,24.280443726631802,24.055688021778042
81,810.0,24.301668027731342,24.078967468700146
82,820.0,24.322246824432085,24.10146679245418
83,830.0,24.342220470176187,24.12321984747261
84,840.0,24.361609924704847,24.14425955859719
85,850.0,24.38044735181714,24.164617576480325
86,860.0,24.398752057557555,24.184326965390582
87,870.0,24.416551129855527,24.20341060113306
88,880.0,24.43386549500228,24.221893415477627
89,890.0,24.450725046964585,24.239808061161575
90,900.0,24.467150003721162,24.257174787064447
91,910.0,24.48314086591424,24.274011338932695
92,920.0,24.498737452188028,24.290341205701814
93,930.0,24.5139540929349,24.306190958280304
94,940.0,24.52880073945046,24.321575842377054
95,950.0,24.543297219138804,24.336510950601138
96,960.0,24.55746325550891,24.351013351230197
97,970.0,24.57130703961717,24.365080482665235
98,980.0,24.58483655309537,24.378777046024734
99,990.0,24.598087158547067,24.392114739054353
100,1000.0,,
