,temperature,A15--Cr3Si a=4.3842
0,0.0,0.0
1,10.0,0.06440998504736882
2,20.0,0.8869465632109563
3,30.0,2.466202811824885
4,40.0,4.256532628965535
5,50.0,5.999723796947632
6,60.0,7.625698329882038
7,70.0,9.13223398385819
8,80.0,10.52733065297585
9,90.0,11.814945957367252
10,100.0,12.996231699771547
11,110.0,14.072642529103858
12,120.0,15.047481681803623
13,130.0,15.926046074140308
14,140.0,16.715111623734995
15,150.0,17.422270572722585
16,160.0,18.055357995966386
17,170.0,18.622037493041574
18,180.0,19.129539138044358
19,190.0,19.58451681878258
20,200.0,19.992989520233664
21,210.0,20.360337047845768
22,220.0,20.691328354258076
23,230.0,20.990167425111288
24,240.0,21.26054690488887
25,250.0,21.505703370612537
26,260.0,21.728470691321768
27,270.0,21.931329564827692
28,280.0,22.116452366922314
29,290.0,22.285743082331233
30,300.0,22.440872453095878
31,310.0,22.58330867591141
32,320.0,22.71434406987392
33,330.0,22.83511816237131
34,340.0,22.946637630605956
35,350.0,23.049793506453003
36,360.0,23.14537601361194
37,370.0,23.234087364453938
38,380.0,23.316552803307914
39,390.0,23.393330144996895
40,400.0,23.46491802312268
41,410.0,23.531763032232604
42,420.0,23.594265921442375
43,430.0,23.65278697409874
44,440.0,23.707650688348092
45,450.0,23.759149856537405
46,460.0,23.807549127019826
47,470.0,23.853088119644337
48,480.0,23.895984155805245
49,490.0,23.93643465510577
50,500.0,23.974619243135823
51,510.0,24.010701608563746
52,520.0,24.044831142236546
53,530.0,24.0771443864605
54,540.0,24.10776631865557
55,550.0,24.13681149026642
56,560.0,24.16438503895162
57,570.0,24.190583589644806
58,580.0,24.215496057986336
59,590.0,24.239204367849027
60,600.0,24.261784093147345
61,610.0,24.283305032791844
62,620.0,24.303831726534607
63,630.0,24.323423918454775
64,640.0,24.342136974003186
65,650.0,24.360022255782777
66,660.0,24.377127462617523
67,670.0,24.393496935902455
68,680.0,24.409171936770676
69,690.0,24.424190897158972
70,700.0,24.438589647537075
71,710.0,24.452401623715826
72,720.0,24.465658054875224
73,730.0,24.47838813473858
74,740.0,24.490619177563683
75,750.0,24.502376760473133
76,760.0,24.513684853450712
77,770.0,24.52456593821541
78,780.0,24.535041117025056
79,790.0,24.54513021237894
80,800.0,24.554851858462097
81,810.0,24.56422358511095
82,820.0,24.573261894970344
83,830.0,24.58198233448155
84,840.0,24.59039955923331
85,850.0,24.5985273942037
86,860.0,24.606378889314563
87,870.0,24.61396637073177
88,880.0,24.621301488263793
89,890.0,24.628395259193432
90,900.0,24.635258108857073
91,910.0,24.641899908219646
92,920.0,24.648330008721835
93,930.0,24.654557274603718
94,940.0,24.66059011291572
95,950.0,24.666436501406533
96,960.0,24.67210401445771
97,970.0,24.677599847208217
98,980.0,24.68293083802926
99,990.0,24.6881034894567
100,1000.0,24.69312398771726
