calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
310d18f1-3f29-4d29-9c58-c113bce4d5df,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,CCu3,A15--Cr3Si,A15--Cr3Si,4.384188568795534,4.384188568795534,4.384188568795534,90.0,90.0,90.0,1e-08,negative,334.065,120.676,120.676,-0.000,-0.000,0.000,120.676,334.065,120.676,0.000,0.000,0.000,120.676,120.676,334.065,0.000,-0.000,-0.000,-0.000,0.000,0.000,32.064,-0.000,-0.000,0.000,-0.000,0.000,0.000,32.064,0.000,-0.000,-0.000,0.000,0.000,-0.000,32.064
310d18f1-3f29-4d29-9c58-c113bce4d5df,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,CCu3,A15--Cr3Si,A15--Cr3Si,4.384188568795534,4.384188568795534,4.384188568795534,90.0,90.0,90.0,1e-08,positive,334.065,120.676,120.676,0.000,0.000,0.000,120.676,334.065,120.676,0.000,-0.000,-0.000,120.676,120.676,334.065,0.000,0.000,-0.000,0.000,-0.000,-0.000,32.064,0.000,0.000,-0.000,-0.000,-0.000,0.000,32.064,0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.064
01b5ba73-e002-4901-9acc-90ce76356351,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,CCu3,A15--Cr3Si,A15--Cr3Si,4.384188568795534,4.384188568795534,4.384188568795534,90.0,90.0,90.0,1e-07,negative,334.065,120.676,120.676,0.000,-0.000,0.000,120.676,334.065,120.676,0.000,-0.000,0.000,120.676,120.676,334.065,0.000,-0.000,0.000,0.000,0.000,0.000,32.064,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.064,0.000,0.000,0.000,0.000,-0.000,-0.000,32.064
01b5ba73-e002-4901-9acc-90ce76356351,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,CCu3,A15--Cr3Si,A15--Cr3Si,4.384188568795534,4.384188568795534,4.384188568795534,90.0,90.0,90.0,1e-07,positive,334.065,120.676,120.676,-0.000,0.000,0.000,120.676,334.065,120.676,-0.000,0.000,-0.000,120.676,120.676,334.065,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.064,0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.064,0.000,-0.000,-0.000,-0.000,0.000,0.000,32.064
f3119981-e65f-4449-aed4-a780d915f5ba,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,CCu3,A15--Cr3Si,A15--Cr3Si,4.384188568795534,4.384188568795534,4.384188568795534,90.0,90.0,90.0,1e-06,negative,334.067,120.676,120.676,0.000,0.000,0.000,120.676,334.067,120.676,-0.000,0.000,0.000,120.676,120.676,334.067,0.000,-0.000,-0.000,0.000,0.000,0.000,32.064,-0.000,0.000,0.000,0.000,0.000,-0.000,32.064,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.064
f3119981-e65f-4449-aed4-a780d915f5ba,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,CCu3,A15--Cr3Si,A15--Cr3Si,4.384188568795534,4.384188568795534,4.384188568795534,90.0,90.0,90.0,1e-06,positive,334.064,120.675,120.675,-0.000,0.000,-0.000,120.675,334.064,120.675,-0.000,-0.000,-0.000,120.675,120.675,334.064,-0.000,0.000,0.000,-0.000,-0.000,-0.000,32.064,0.000,0.000,-0.000,-0.000,-0.000,0.000,32.064,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.064
d2769450-ea60-4133-aa8b-ad2e0d76a38c,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,CCu3,D0_3--BiF3,D0_3--BiF3,5.509032474800013,5.509032474800013,5.509032474800013,90.0,90.0,90.0,1e-08,negative,-193.446,371.328,371.328,0.000,0.000,0.000,371.328,-193.446,371.328,0.000,0.000,0.000,371.328,371.328,-193.446,0.000,0.000,0.000,0.000,0.000,-0.000,18.421,-0.000,-0.000,0.000,0.000,-0.000,-0.000,18.421,-0.000,-0.000,0.000,0.000,-0.000,0.000,18.421
d2769450-ea60-4133-aa8b-ad2e0d76a38c,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,CCu3,D0_3--BiF3,D0_3--BiF3,5.509032474800013,5.509032474800013,5.509032474800013,90.0,90.0,90.0,1e-08,positive,-193.446,371.328,371.328,-0.000,-0.000,0.000,371.328,-193.446,371.328,-0.000,-0.000,-0.000,371.328,371.328,-193.446,0.000,-0.000,0.000,-0.000,0.000,-0.000,18.421,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.421,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.421
65dff8cb-c21f-48cb-ab7c-2d7eb0b7aeb0,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,CCu3,D0_3--BiF3,D0_3--BiF3,5.509032474800013,5.509032474800013,5.509032474800013,90.0,90.0,90.0,1e-07,negative,-193.446,371.328,371.328,-0.000,0.000,-0.000,371.328,-193.446,371.328,0.000,-0.000,0.000,371.328,371.328,-193.446,0.000,0.000,0.000,0.000,0.000,0.000,-35.088,0.000,0.000,0.000,0.000,0.000,0.000,-35.088,0.000,0.000,0.000,0.000,-0.000,0.000,-35.088
65dff8cb-c21f-48cb-ab7c-2d7eb0b7aeb0,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,CCu3,D0_3--BiF3,D0_3--BiF3,5.509032474800013,5.509032474800013,5.509032474800013,90.0,90.0,90.0,1e-07,positive,-193.446,371.327,371.327,-0.000,-0.000,-0.000,371.327,-193.446,371.327,-0.000,-0.000,-0.000,371.327,371.327,-193.446,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-35.088,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-35.088,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-35.088
