,temperature,A4--C--dc a=3.5673,A7--alpha-As a=2.4709,mp-1078845 a=4.4564,mp-1096869 a=25.4705,mp-1188817 a=5.2400,mp-1194362 a=10.7632,mp-1196583 a=16.8759,mp-569304 a=2.4709,mp-569416 a=2.4709,mp-606949 a=2.4709,mp-611448 a=2.5023,mp-630227 a=9.2435,mp-683919 a=12.2099,oqmd-589492 a=2.4709,oqmd-595714 a=9.2435,oqmd-599489 a=2.4871,oqmd-599490 a=2.4935,oqmd-599492 a=2.5071,oqmd-599493 a=2.4987,oqmd-599494 a=2.5050,oqmd-614417 a=9.2935,oqmd-637130 a=9.3098,oqmd-637352 a=9.3805,oqmd-637353 a=4.5782,oqmd-677227 a=16.8753,oqmd-689315 a=12.2073
0,0.0,-7.1773369679586905,-7.464613971567265,-6.723826838992899,-7.380506229277017,-6.968253067110633,-6.549545643029838,-7.1114544854504285,-7.464611735773765,-7.464611460688299,-7.46461146625709,-7.03552116249632,-7.04940234726093,-7.12742413767569,-7.4627738599630975,-7.049454649695509,-6.886727728380347,-6.968313679496156,-7.070435040444725,-7.008492887279673,-7.055433133551697,-7.012583335519378,-6.686854653978123,-6.687664370081496,-6.645489351826536,-7.111407806798544,-7.127423829030239
1,10.0,-7.177337031255186,-7.464621909422023,-6.723826838956984,-7.380509808662467,-6.968253066695153,-6.549668670531111,-7.111455172922957,-7.464619435493366,-7.4646205114128055,-7.46461894167367,-7.035521162199183,-7.049402684287988,-7.127425580061214,-7.462782100983707,-7.049455028261919,-6.886727782090665,-6.968313679347822,-7.0704350401414615,-7.0084928890290294,-7.055433136587662,-7.012583520808047,-6.686854654998662,-6.687664370110203,-6.6454893737975205,-7.111408458947048,-7.127425316273838
2,20.0,-7.1773371148164165,-7.464646036821569,-6.723826852065562,-7.380525364552063,-6.968253087917872,-6.549838235532894,-7.111459893727982,-7.464643343293178,-7.464645910701294,-7.464642559955889,-7.035521176465949,-7.049405003112494,-7.127434440028786,-7.462805817414677,-7.049457494154856,-6.886727857094251,-6.968313695077974,-7.070435054271087,-7.008492913463305,-7.0554331608127265,-7.012584853373985,-6.686854670593291,-6.687664390930757,-6.645489411397333,-7.111413495894279,-7.127434205422877
3,30.0,-7.177337265245842,-7.464692897811153,-6.7238269278542795,-7.38055821524966,-6.968253209281519,-6.550043841142313,-7.111472470252434,-7.4646899273301415,-7.464694030000351,-7.46468884516683,-7.035521259201518,-7.049411006680158,-7.127452695768335,-7.462850604209298,-7.049463806991035,-6.886728003823008,-6.968313779214942,-7.070435135842105,-7.0084930104656715,-7.055433258854733,-7.012588348437764,-6.686854763445821,-6.687664490703404,-6.645489513836371,-7.111426156998768,-7.127452500006371
4,40.0,-7.177337566409924,-7.46476704077679,-6.723827147616804,-7.380612597970122,-6.968253568732738,-6.55028830237262,-7.111494131219239,-7.464763796256506,-7.464769455181655,-7.464762386623411,-7.035521502616086,-7.049422184860391,-7.127480548364186,-7.462921124486917,-7.04947540746498,-6.886728316601636,-6.968314025965882,-7.070435374467043,-7.008493272634511,-7.055433518892776,-7.012595066666032,-6.686855041063752,-6.68766477560255,-6.645489762841449,-7.1114478737800555,-7.12748034438155
5,50.0,-7.177338136813586,-7.4648717904697675,-6.723827634682298,-7.380691878683569,-6.968254359440857,-6.550573518053638,-7.11152437531099,-7.464868236668962,-7.46487549935423,-7.464866508791429,-7.035522037008772,-7.049439713507525,-7.127517892761734,-7.4630211285104275,-7.049493432745178,-6.886728925244917,-6.968314568482711,-7.07043589903647,-7.008493829643698,-7.055434070307174,-7.012605969499766,-6.6868556546624145,-6.687665396284431,-6.645490276110467,-7.111478226652368,-7.127517749425818
6,60.0,-7.177339133776445,-7.465009559366234,-6.723828541347333,-7.3807985938076826,-6.968255849130021,-6.550900307835448,-7.111562912726269,-7.465005680695281,-7.4650145465592095,-7.4650036175605745,-7.0355230295347315,-7.049464468092997,-7.127564928300329,-7.46315340124857,-7.049518694349146,-6.886730002475429,-6.968315576533928,-7.070436876898007,-7.0084948501870965,-7.0554350777044,-7.012622141202956,-6.686856810360052,-6.68766655032179,-6.6454912094329535,-7.111517027912589,-7.127564834078223
7,70.0,-7.177340748675965,-7.465182143618054,-6.7238300688814805,-7.380934658359595,-6.968258398950919,-6.551268951272727,-7.111609594779292,-7.465177948706138,-7.465188444648483,-7.465175507044336,-7.035524693583049,-7.049497256332138,-7.127621972938581,-7.463319961180936,-7.049552102998505,-6.8867317648525015,-6.968317270193614,-7.070438513487027,-7.008496549734724,-7.05543675275934,-7.012644442650273,-6.686858772195554,-6.687668506619161,-6.645492761328032,-7.111563729470322,-7.1276219523424915
8,80.0,-7.177343218203914,-7.4653909891904275,-6.723832472642946,-7.381101552924638,-6.968262483514399,-6.55167944392305,-7.111664850378828,-7.465386426525925,-7.4653985566152965,-7.4653836622024965,-7.035527288283756,-7.0495390083744445,-7.127689778405807,-7.4635222431248955,-7.0495944171594465,-6.886734478934318,-6.968319915107792,-7.07044106311273,-7.008499190931335,-7.0554393499628425,-7.012674137684107,-6.686861879670044,-6.687671604573829,-6.645495191663476,-7.111619100424659,-7.127689877818593
9,90.0,-7.177346826095428,-7.465637102461293,-6.723836072381749,-7.381300419518482,-6.9682687130616126,-6.552131643453176,-7.111729233010229,-7.465632208539784,-7.465645976958449,-7.46562908592907,-7.035531126213192,-7.049590637460583,-7.127769198163417,-7.463761306376437,-7.049646647722509,-6.8867384681367065,-6.968323834533139,-7.070444832113605,-7.00850308921307,-7.055443178945614,-7.012712133911897,-6.686866563178952,-6.687676282201969,-6.645498839360031,-7.111683739584313,-7.1277694062204695
