,temperature,B1--NaCl--rock-salt a=4.1279,B3--ZnS--cubic-zinc-blende a=4.4774
0,0.0,0.0,0.0
1,10.0,0.011884176774773573,0.07764635935672093
2,20.0,0.12696484523520246,0.5700358196717111
3,30.0,0.4346867382842632,1.5287534126602098
4,40.0,0.9299305280503817,2.718997428290934
5,50.0,1.570987304775932,3.980758572005894
6,60.0,2.3140133432079235,5.237206684883145
7,70.0,3.1242248179842864,6.453301681052071
8,80.0,3.977191313718099,7.6154420046894735
9,90.0,4.856609134461046,8.721592060406268
10,100.0,5.751636838459372,9.77559482609013
11,110.0,6.654836761070171,10.783699045396684
12,120.0,7.560840799027344,11.752549370659283
13,130.0,8.465566687771952,12.688163905184778
14,140.0,9.365783567223414,13.595531148550618
15,150.0,10.25887633158402,14.478555782701653
16,160.0,11.142714323992731,15.340173871224493
17,170.0,12.015571219605173,16.182530305087578
18,180.0,12.876068685580032,17.007161243061805
19,190.0,13.723130886193577,17.81515525423604
20,200.0,14.555944385551712,18.60728432280043
21,210.0,15.373921538117322,19.384104731872984
22,220.0,16.1766669348885,20.146031687210204
23,230.0,16.963946958947112,20.893392696441946
24,240.0,17.735662562048006,21.62646457066296
25,250.0,18.491825281607774,22.345498232610225
26,260.0,19.23253639929961,23.050734695652384
27,270.0,19.957969046386605,23.742414804913086
28,280.0,20.668352999190613,24.420784676657377
29,290.0,21.363961877903915,25.08609824892907
30,300.0,22.045102456009545,25.738617954542768
31,310.0,22.712105798184208,26.378614226825317
32,320.0,23.365319964949798,27.006364328079194
33,330.0,24.005104048030937,27.622150831884095
34,340.0,24.631823327745284,28.226259977309915
35,350.0,25.245845370741208,28.8189800339435
36,360.0,25.847536911770547,29.400599761836204
37,370.0,26.437261386257337,29.971407013312522
38,380.0,27.01537700080337,30.531687498597382
39,390.0,27.582235246720774,31.081723721212228
40,400.0,28.13817977704403,31.621794078836384
41,410.0,28.68354558059382,32.15217211939593
42,420.0,29.218658397916805,32.67312593890911
43,430.0,29.74383433322809,33.184917706209774
44,440.0,30.259379624419594,33.687803299498206
45,450.0,30.765590539820476,34.18203204021757
46,460.0,31.262753375838358,34.66784651064154
47,470.0,31.751144534256778,35.145482442848675
48,480.0,32.23103066170245,35.615168667923534
49,490.0,32.70266883701568,36.07712711554683
50,500.0,33.16630679480227,36.53157285530869
51,510.0,33.62218317567858,36.978714172234085
52,520.0,34.07052779543464,37.418752669998106
53,530.0,34.511561926869035,37.85188339625941
54,540.0,34.94549858924056,38.27829498531738
55,550.0,35.372542841298475,38.69816981407406
56,560.0,35.792892074666575,39.11168416783537
57,570.0,36.2067363050256,39.51900841309955
58,580.0,36.614258459135954,39.92030717489963
59,590.0,37.01563465614317,40.31573951670963
60,600.0,37.41103448203041,40.70545912125
61,610.0,37.80062125634768,41.08961447082311
62,620.0,38.18455229063186,41.46834902608205
63,630.0,38.56297913811289,41.8418014023286
64,640.0,38.93604783440957,42.210105542652826
65,650.0,39.30389912922075,42.5733908872923
66,660.0,39.66666870885718,42.931782538895746
67,670.0,40.02448740979214,43.28540142322895
68,680.0,40.37748142333076,43.63436444521227
69,690.0,40.725772491567064,43.978784640089934
70,700.0,41.0694780948773,44.318771319612644
71,710.0,41.40871163117313,44.65443021323863
72,720.0,41.74358258721464,44.985863604359324
73,730.0,42.07419670223384,45.31317046151144
74,740.0,42.40065612415727,45.63644656474766
75,750.0,42.72305955875751,45.95578462718244
76,760.0,43.04150241196365,46.27127441181136
77,770.0,43.35607692570657,46.58300284376727
78,780.0,43.66687230746415,46.89105411812437
79,790.0,43.9739748539224,47.195509803348294
80,800.0,44.277468068904355,47.49644894057508
81,810.0,44.57743277590839,47.79394813885754
82,820.0,44.87394722546748,48.08808166649258
83,830.0,45.1670871975862,48.37892153860401
84,840.0,45.45692609952126,48.66653760109417
85,850.0,45.7435350590565,48.95099761115217
86,860.0,46.0269830135779,49.23236731441023
87,870.0,46.30733679506922,49.51071051887768
88,880.0,46.58466121131512,49.7860891658623
89,890.0,46.859019123406384,50.05856339790363
90,900.0,47.13047151980368,50.32819162390601
91,910.0,47.399077587081415,50.59503058159573
92,920.0,47.66489477752826,50.859135397371006
93,930.0,47.92797887377046,51.12055964369919
94,940.0,48.18838405055633,51.379355394159795
95,950.0,48.446162933815515,51.63557327621081
96,960.0,48.70136665717493,51.88926252182795
97,970.0,48.954044916015654,52.140471016047556
98,980.0,49.20424601919186,52.38924534356929
99,990.0,49.452016938560234,52.635630833446896
100,1000.0,49.69740335639512,52.879671601997394
