,temperature,C1--CaF2--fluorite a=5.1638
0,0.0,0.0
1,10.0,0.04978002033406511
2,20.0,0.8158034355632112
3,30.0,2.5600456363428292
4,40.0,4.549885255073441
5,50.0,6.413598837961622
6,60.0,8.046964460086496
7,70.0,9.454656531145282
8,80.0,10.677960061866486
9,90.0,11.760493913516342
10,100.0,12.735761809764325
11,110.0,13.625904280550902
12,120.0,14.444475877900382
13,130.0,15.199674520200398
14,140.0,15.896793358991765
15,150.0,16.539754426130845
16,160.0,17.131940232654202
17,170.0,17.67657935569641
18,180.0,18.17688259559603
19,190.0,18.636056314449775
20,200.0,19.057265791956162
21,210.0,19.44358646592489
22,220.0,19.79796038543113
23,230.0,20.1231641043794
24,240.0,20.421788768455365
25,250.0,20.69623079611712
26,260.0,20.94869081770706
27,270.0,21.18117856415593
28,280.0,21.395521732967108
29,290.0,21.593377276382608
30,300.0,21.776243951077912
31,310.0,21.945475301114055
32,320.0,22.102292508315262
33,330.0,22.247796742677462
34,340.0,22.382980790411267
35,350.0,22.508739840350714
36,360.0,22.62588138058485
37,370.0,22.73513420475818
38,380.0,22.837156557956344
39,390.0,22.932543470547138
40,400.0,23.021833338301622
41,410.0,23.10551381142539
42,420.0,23.184027055616678
43,430.0,23.257774446357864
44,440.0,23.327120754282127
45,450.0,23.39239787529938
46,460.0,23.453908154682125
47,470.0,23.51192734971549
48,480.0,23.566707271137822
49,490.0,23.61847813935531
50,500.0,23.667450687585042
51,510.0,23.713818040485567
52,520.0,23.75775739364465
53,530.0,23.79943151636457
54,540.0,23.83899009763344
55,550.0,23.87657095284181
56,560.0,23.91230110676265
57,570.0,23.94629776652315
58,580.0,23.9786691966758
59,590.0,24.009515507075623
60,600.0,24.03892936303854
61,610.0,24.066996626140803
62,620.0,24.093796933089948
63,630.0,24.119404219209372
64,640.0,24.143887192369213
65,650.0,24.167309762511046
66,660.0,24.189731431354346
67,670.0,24.21120764636139
68,680.0,24.231790122561286
69,690.0,24.25152713547888
70,700.0,24.270463788027303
71,710.0,24.288642253929993
72,720.0,24.30610199995744
73,730.0,24.322879989036583
74,740.0,24.33901086604158
75,750.0,24.35452712792603
76,760.0,24.369459279645977
77,770.0,24.383835977218904
78,780.0,24.39768415906928
79,790.0,24.411029166758045
80,800.0,24.423894856035275
81,810.0,24.43630369909259
82,820.0,24.448276878778056
83,830.0,24.459834375500915
84,840.0,24.470995047441438
85,850.0,24.481776704649292
86,860.0,24.492196177553602
87,870.0,24.502269380354925
88,880.0,24.51201136972369
89,890.0,24.521436399195277
90,900.0,24.530557969619746
91,910.0,24.539388875987846
92,920.0,24.547941250907176
93,930.0,24.556226605027682
94,940.0,24.564255864630315
95,950.0,24.572039406612173
96,960.0,24.579587091073932
97,970.0,24.586908291688832
98,980.0,24.5940119240255
99,990.0,24.600906471977837
100,1000.0,24.607600012441612
