,temperature,A15--Cr3Si a=4.3842
0,0.0,0.0
1,10.0,0.15396419053957475
2,20.0,1.1075161501166562
3,30.0,2.794125578327132
4,40.0,4.728187493133378
5,50.0,6.643718830806999
6,60.0,8.445596660110446
7,70.0,10.11141315814513
8,80.0,11.641749745019316
9,90.0,13.042006813721736
10,100.0,14.318375042299698
11,110.0,15.477960602954594
12,120.0,16.528194365183666
13,130.0,17.47746921192774
14,140.0,18.334641340219687
15,150.0,19.10793724374446
16,160.0,19.807259385518833
17,170.0,20.43933185440371
18,180.0,21.012746172395335
19,190.0,21.532038848985835
20,200.0,22.004954674078416
21,210.0,22.43933553737216
22,220.0,22.833290102137344
23,230.0,23.196414313342444
24,240.0,23.534614877130675
25,250.0,23.840367459577376
26,260.0,24.121228207554378
27,270.0,24.39440254292177
28,280.0,24.642961981101397
29,290.0,24.85795448200834
30,300.0,25.0898881173034
31,310.0,25.280935959202743
32,320.0,25.47262862648612
33,330.0,25.6778896081247
34,340.0,25.785406348687093
35,350.0,25.979691384038258
36,360.0,26.095690134571033
37,370.0,26.325049539593035
38,380.0,26.420789092993687
39,390.0,26.4529555218272
40,400.0,26.715662877381362
41,410.0,28.454517865832592
42,420.0,35.89521924526015
43,430.0,3.856797246917203
44,440.0,38.9601163981837
45,450.0,28.170091188846264
46,460.0,26.043304857025696
47,470.0,28.204379397672334
48,480.0,27.09152104796783
49,490.0,27.677693339710444
50,500.0,27.754186935188415
51,510.0,27.436579827394006
52,520.0,27.65368180864673
53,530.0,27.91992711052133
54,540.0,27.78171266976918
55,550.0,27.93364542046166
56,560.0,27.843814453514824
57,570.0,27.963385420921774
58,580.0,28.120732713839406
59,590.0,28.034744869917063
60,600.0,28.235694098059984
61,610.0,28.052744531967196
62,620.0,28.14820874477789
63,630.0,28.254316417261258
64,640.0,28.224584656522996
65,650.0,28.32655634376828
66,660.0,28.271502972102507
67,670.0,28.347280879103145
68,680.0,28.349618745600463
69,690.0,28.33233885606189
70,700.0,28.57647519323611
71,710.0,28.259735048014726
72,720.0,28.41572246576749
73,730.0,28.424538227243886
74,740.0,28.431294770334738
75,750.0,28.442063216808737
76,760.0,28.435605997719154
77,770.0,28.4634368342662
78,780.0,28.453166117587504
79,790.0,28.443500161746346
80,800.0,28.443845010625836
81,810.0,28.460401685320825
82,820.0,28.736503242465812
83,830.0,28.18122793662286
84,840.0,28.4319122499404
85,850.0,28.43077529880973
86,860.0,28.41231630222075
87,870.0,28.397946727088122
88,880.0,28.401206859077522
89,890.0,28.379893525007468
90,900.0,28.36387940924663
91,910.0,28.40512165596997
92,920.0,28.444503063106673
93,930.0,27.964989557880735
94,940.0,29.04279168152884
95,950.0,28.26673452748761
96,960.0,27.542420556667373
97,970.0,27.97051667977158
98,980.0,28.662234675393414
99,990.0,28.36022927957291
100,1000.0,
