,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5804,A2--W--bcc a=2.8647,A3--Mg--hcp a=2.5504,mp-1056079 a=11.8429,oqmd-1214787 a=8.8674,oqmd-1216034 a=2.5523,oqmd-1277912 a=11.4531
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2003341675456292e-07,5.5072367775774666e-08,3.273602102566803e-08,1.427931691270789e-07,0.00015132476250618188,9.234396726343142e-08,1.3186214034394882e-07,7.986721074465212e-08
2,20.0,7.460601404853146e-07,3.513366097520969e-07,2.8542821584175616e-07,8.42367821050988e-07,0.0002965904264049826,5.456899031856482e-07,8.205451558872359e-07,4.848600780052669e-07
3,30.0,2.5162086362334115e-06,1.243265765213269e-06,1.0299952079152813e-06,2.7574128460177537e-06,0.0004075416049582498,1.7951268324838431e-06,2.7048633295251566e-06,1.6390972152634155e-06
4,40.0,5.6022312994208446e-06,2.933805349032721e-06,2.481526071095928e-06,6.007199765454864e-06,0.0004776592587882093,4.001371241912632e-06,5.913322106106145e-06,3.7388729978386428e-06
5,50.0,9.529941976454063e-06,5.2599307635561975e-06,4.590114452559205e-06,1.0065784168593078e-05,0.0005063185428773911,6.885839818135766e-06,9.935432991860491e-06,6.5568242884724424e-06
6,60.0,1.3702659446734099e-05,7.891460331458429e-06,7.1191225656328655e-06,1.4327209591263558e-05,0.0005295294577833246,1.0039030207654097e-05,1.4169895913565616e-05,9.704500497463673e-06
7,70.0,1.771469920803691e-05,1.0553548684302161e-05,9.811838195278468e-06,1.839513552684732e-05,0.0005334277703412756,1.3157357139128632e-05,1.821922341759727e-05,1.2867873743501784e-05
8,80.0,2.1362734035447422e-05,1.3080034440050494e-05,1.2472277607052836e-05,2.2077140640677705e-05,0.000506052027008685,1.6070234289065582e-05,2.1888771013585362e-05,1.5856307680265504e-05
9,90.0,2.4578297063745267e-05,1.5390940324807528e-05,1.4978952567965438e-05,2.5312933467420048e-05,0.00047983008572020724,1.8702247022981417e-05,2.5116355437578517e-05,1.857746784911149e-05
10,100.0,2.736656567039182e-05,1.746005925888137e-05,1.7270949298303095e-05,2.811310548079149e-05,0.0004481039245406385,2.103508766307991e-05,2.7911155344980007e-05,2.1002021136894674e-05
11,110.0,2.9766459095952785e-05,1.9290691019523588e-05,1.9328214364907808e-05,3.0519991455919856e-05,0.00041424903485681204,2.3080969848312316e-05,3.0314513375936747e-05,2.313600710344624e-05
12,120.0,3.1828293929267496e-05,2.090044736549428e-05,2.1154797593409346e-05,3.258600519572196e-05,0.00038015211362324875,2.4866228461267803e-05,3.2378182878366775e-05,2.500278558679239e-05
13,130.0,3.3602630526495674e-05,2.2312652839618142e-05,2.2767258808250744e-05,3.436297570075675e-05,0.0003471299504011698,2.642196888514518e-05,3.4153552809134186e-05,2.6632378964010822e-05
14,140.0,3.513542321789629e-05,2.355167244102132e-05,2.418744813516392e-05,3.5897615719172126e-05,0.00031599930331260764,2.777914399571962e-05,3.5687049940205365e-05,2.8055662102298933e-05
15,150.0,3.646640738401791e-05,2.4640581337161655e-05,2.5438329475120946e-05,3.723011415083416e-05,0.0002872387266618429,2.8966246173991656e-05,3.70186799614937e-05,2.9301575575244122e-05
16,160.0,3.7629052152368234e-05,2.5600236719423383e-05,2.6541856618817555e-05,3.839420986206154e-05,0.00026102844459844634,3.000845014771787e-05,3.818205901259615e-05,3.039595209272538e-05
17,170.0,3.865116079050541e-05,2.6448918225268086e-05,2.751796536530843e-05,3.9417853888587746e-05,0.00023721253537549162,3.092743773565394e-05,3.92050616802854e-05,3.136119971923362e-05
18,180.0,3.955566077061078e-05,2.7202413144703247e-05,2.838427465553219e-05,4.032405678392469e-05,0.00021587362765521128,3.1741644630706426e-05,4.0110653933883084e-05,3.2216469663565225e-05
19,190.0,4.036141481821166e-05,2.7874209295234062e-05,2.915606159081151e-05,4.113172710532164e-05,0.00019670576744764697,3.246664316461453e-05,4.091771258548142e-05,3.297799001419933e-05
20,200.0,4.1083945268995266e-05,2.8475773066454355e-05,2.9846425444871266e-05,4.185640473258592e-05,0.00017946284052384204,3.311550167585648e-05,4.1641756221936745e-05,3.36594075109766e-05
21,210.0,4.1736046110945474e-05,2.9016842610840217e-05,3.0466571516993462e-05,4.251088275095221e-05,0.00016408807718469522,3.3699199701041264e-05,4.2295568506910284e-05,3.4272222289992104e-05
22,220.0,4.2328289215833525e-05,2.9505654748367143e-05,3.1026034059614664e-05,4.310573555219652e-05,0.00015034389411195195,3.4226966466838404e-05,4.288971616900378e-05,3.4826107032830646e-05
