,temperature,B1--NaCl--rock-salt a=4.1279,B3--ZnS--cubic-zinc-blende a=4.4774
0,0.0,183.65541281922484,114.20191406096895
1,10.0,183.65190445732128,114.19939482590067
2,20.0,183.63613926905023,114.20792520591469
3,30.0,183.61257963231162,114.26607446745368
4,40.0,183.58546921965123,114.39064370189148
5,50.0,183.55485480861864,114.58000689825273
6,60.0,183.51915850965085,114.82745562169141
7,70.0,183.47660819947447,115.12617928885979
8,80.0,183.42569300726592,115.47025442186646
9,90.0,183.36531579334059,115.85462942536495
10,100.0,183.2948294244189,116.2749648286049
11,110.0,183.21401048994832,116.72751984032305
12,120.0,183.12297456706486,117.20906503960158
13,130.0,183.0220971360647,117.71681418014626
14,140.0,182.9119202102504,118.24835999843403
15,150.0,182.79308396121996,118.80162075560386
16,160.0,182.6662693374809,119.37478586719958
17,170.0,182.5321577918338,119.96627387151949
18,180.0,182.39140247884424,120.57469035653878
19,190.0,182.2446190469982,121.1988009983433
20,200.0,182.09236931762462,121.83750244292912
21,210.0,181.93516543308456,122.48980265760457
22,220.0,181.77346303389982,123.15480179674975
23,230.0,181.60767043346996,123.83167871953864
24,240.0,181.43814774719894,124.5196855222385
25,250.0,181.26521292600975,125.21812779486345
26,260.0,181.08914156261432,125.92636610280023
27,270.0,180.9101800072338,126.64380479138661
28,280.0,180.72853925037282,127.36989075580729
29,290.0,180.5444080684769,128.10410844078416
30,300.0,180.3579435926278,128.84597191391254
31,310.0,180.16929174394238,129.59502595681369
32,320.0,179.97857119856113,130.35084303379264
33,330.0,179.78588959727622,131.11302280437718
34,340.0,179.59134005774712,131.88118005118804
35,350.0,179.3950023183545,132.654964603834
36,360.0,179.19694167709642,133.4340294837428
37,370.0,178.99721728124197,134.21805689454345
38,380.0,178.7958877643961,135.00674440409742
39,390.0,178.5929864692688,135.79980348308032
40,400.0,178.38855539670962,136.5969656355032
41,410.0,178.18262604914952,137.39796885297108
42,420.0,177.97522363588746,138.20256409679564
43,430.0,177.76636744015377,139.01052482679893
44,440.0,177.55607477099102,139.82162976644358
45,450.0,177.34436519379426,140.6356665611368
46,460.0,177.13124122693404,141.4524389005872
47,470.0,176.91672120588515,142.27175419992895
48,480.0,176.70080474854745,143.09343129709023
49,490.0,176.48349658021513,143.9173095174536
50,500.0,176.26479617862373,144.74321774968786
51,510.0,176.0447059074465,145.5710043771812
52,520.0,175.82322580856467,146.4005188894943
53,530.0,175.60034837910013,147.23163030925957
54,540.0,175.37607444555945,148.06420006506474
55,550.0,175.15039577788278,148.89810208316635
56,560.0,174.92330469445312,149.73321910879963
57,570.0,174.69479736349746,150.56944207551985
58,580.0,174.46486776432033,151.40665896026758
59,590.0,174.23350215842694,152.24477112339446
60,600.0,174.00068990824582,153.0836734595251
61,610.0,173.7664244774339,153.92328423334018
62,620.0,173.53070249126162,154.76350443532172
63,630.0,173.29350177636317,155.60426501896868
64,640.0,173.0548063913985,156.4454826485889
65,650.0,172.81463199185453,157.28707697425804
66,660.0,172.57293952570947,158.12898604011153
67,670.0,172.3297270939873,158.97113661470016
68,680.0,172.08497885883693,159.81347024368822
69,690.0,171.83868957106276,160.6559257640801
70,700.0,171.59083609265508,161.4984451757439
71,710.0,171.3414142665055,162.34097521081685
72,720.0,171.0904075160616,163.1834724590377
73,730.0,170.8378019027771,164.02587629494823
74,740.0,170.58357879752649,164.86815744365785
75,750.0,170.32773557777918,165.71026395114646
76,760.0,170.0702499072413,166.55215758716542
77,770.0,169.8111153813822,167.39379814806597
78,780.0,169.55031087743555,168.2351550174692
79,790.0,169.287819535856,169.07619846493697
80,800.0,169.02363519266885,169.91689027398917
81,810.0,168.7577506865284,170.75720175925076
82,820.0,168.49012889878392,171.59710757119498
83,830.0,168.22077220002745,172.43659054072793
84,840.0,167.94966000882192,173.2756146458864
85,850.0,167.67677982897285,174.1141651168926
86,860.0,167.40212427624976,174.9522132375924
87,870.0,167.12566402553477,175.78976065840163
88,880.0,166.84739803527603,176.62676385520297
89,890.0,166.5672939614875,177.46321901356293
90,900.0,166.28536537563272,178.29911986757205
91,910.0,166.0015793368401,179.13443470233125
92,920.0,165.7159109065873,179.9691612131689
93,930.0,165.42836779818302,180.80326677913402
94,940.0,165.13891946560176,181.6367828429809
95,950.0,164.84755999792262,182.46967275561676
96,960.0,164.5542660491541,183.30193515911608
97,970.0,164.25903512397224,184.1335603983847
98,980.0,163.9618358270654,184.96456615839872
99,990.0,163.66265754529346,185.79489192873498
100,1000.0,,
