,temperature,C1--CaF2--fluorite a=5.1638
0,0.0,0.0
1,10.0,0.013646605448334525
2,20.0,0.2129623641907898
3,30.0,0.8539662132971798
4,40.0,1.8632026862479558
5,50.0,3.082543805580915
6,60.0,4.399892792178956
7,70.0,5.748715238290258
8,80.0,7.092860765772739
9,90.0,8.414239711544639
10,100.0,9.704634810691733
11,110.0,10.960840905647226
12,120.0,12.182029711609157
13,130.0,13.368428200033527
14,140.0,14.520702856993603
15,150.0,15.639694453864735
16,160.0,16.72631393853749
17,170.0,17.781505895521697
18,180.0,18.806236721316377
19,190.0,19.801489650391122
20,200.0,20.768260249368282
21,210.0,21.707550825057464
22,220.0,22.62036394363396
23,230.0,23.50769569625391
24,240.0,24.370529291920224
25,250.0,25.2098293677215
26,260.0,26.02653721868532
27,270.0,26.821567006657315
28,280.0,27.59580291415642
29,290.0,28.350097155341007
30,300.0,29.08526873127707
31,310.0,29.80210280999907
32,320.0,30.5013506165297
33,330.0,31.183729728518312
34,340.0,31.849924686239483
35,350.0,32.500587839429116
36,360.0,33.136340366299564
37,370.0,33.75777341201253
38,380.0,34.36544930402676
39,390.0,34.9599028106012
40,400.0,35.54164241602363
41,410.0,36.11115159226249
42,420.0,36.66889005164849
43,430.0,37.21529496919813
44,440.0,37.750782166408165
45,450.0,38.27574725090261
46,460.0,38.790566708273126
47,470.0,39.295598944044
48,480.0,39.79118527487899
49,490.0,40.27765086907233
50,500.0,40.755305637022204
51,510.0,41.22444507292827
52,520.0,41.685351049253654
53,530.0,42.138292565823825
54,540.0,42.58352645547465
55,550.0,43.02129804838622
56,560.0,43.45184179713542
57,570.0,43.87538186464076
58,580.0,44.292132677008496
59,590.0,44.702299443327696
60,600.0,45.106078644357325
61,610.0,45.50365849199428
62,620.0,45.89521936126876
63,630.0,46.28093419658977
64,640.0,46.66096889386797
65,650.0,47.03548265998322
66,660.0,47.40462835109601
67,670.0,47.7685527910549
68,680.0,48.12739707127087
69,690.0,48.48129683314959
70,700.0,48.83038253424599
71,710.0,49.17477969915361
72,720.0,49.51460915608746
73,730.0,49.84998726011203
74,740.0,50.18102610380085
75,750.0,50.507833716148745
76,760.0,50.83051425046209
77,770.0,51.149168161955494
78,780.0,51.46389237560873
79,790.0,51.7747804449701
80,800.0,52.08192270242226
81,810.0,52.38540640142006
82,820.0,52.68531585124211
83,830.0,52.98173254463017
84,840.0,53.27473527882261
85,850.0,53.564400270308
86,860.0,53.85080126372183
87,870.0,54.13400963520502
88,880.0,54.41409449054148
89,890.0,54.69112275841561
90,900.0,54.96515927900906
91,910.0,55.236266888278976
92,920.0,55.50450649807966
93,930.0,55.76993717245847
94,940.0,56.03261620024271
95,950.0,56.292599164196176
96,960.0,56.54994000688731
97,970.0,56.804691093500814
98,980.0,57.0569032717038
99,990.0,57.306625928749284
100,1000.0,57.55390704598713
