calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1543274e-35e6-4d67-81d2-3aa08622e99f,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,A1--Cu--fcc,A1--Cu--fcc,6.991379894300348,6.991379894300348,6.991379894300348,90.0,90.0,90.0,1e-08,negative,28.892,27.581,27.581,-0.000,-0.000,-0.000,27.581,28.892,27.581,-0.000,-0.000,-0.000,27.581,27.581,28.892,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.149,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.149,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.149
1543274e-35e6-4d67-81d2-3aa08622e99f,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,A1--Cu--fcc,A1--Cu--fcc,6.991379894300348,6.991379894300348,6.991379894300348,90.0,90.0,90.0,1e-08,positive,28.892,27.581,27.581,0.000,0.000,0.000,27.581,28.892,27.581,0.000,0.000,0.000,27.581,27.581,28.892,0.000,0.000,0.000,0.000,0.000,0.000,-1.149,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.149,0.000,0.000,0.000,0.000,0.000,0.000,-1.149
3d295264-c0a1-43bb-b159-287d15f37eaa,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,A1--Cu--fcc,A1--Cu--fcc,6.991379894300348,6.991379894300348,6.991379894300348,90.0,90.0,90.0,1e-07,negative,28.892,27.581,27.581,-0.000,-0.000,-0.000,27.581,28.892,27.581,-0.000,-0.000,-0.000,27.581,27.581,28.892,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.149,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.149,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.149
3d295264-c0a1-43bb-b159-287d15f37eaa,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,A1--Cu--fcc,A1--Cu--fcc,6.991379894300348,6.991379894300348,6.991379894300348,90.0,90.0,90.0,1e-07,positive,28.893,27.582,27.582,0.000,-0.000,-0.000,27.582,28.893,27.582,-0.000,0.000,-0.000,27.582,27.582,28.893,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.149,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.149,0.000,0.000,0.000,0.000,-0.000,0.000,-1.149
6c3f39a0-edb9-4548-a77e-5d35654146fc,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,A1--Cu--fcc,A1--Cu--fcc,6.991379894300348,6.991379894300348,6.991379894300348,90.0,90.0,90.0,1e-06,negative,28.888,27.578,27.578,-0.000,-0.000,-0.000,27.578,28.888,27.578,-0.000,-0.000,-0.000,27.578,27.578,28.888,-0.000,0.000,-0.000,-0.001,-0.000,-0.000,-1.149,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-1.149,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-1.149
6c3f39a0-edb9-4548-a77e-5d35654146fc,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,A1--Cu--fcc,A1--Cu--fcc,6.991379894300348,6.991379894300348,6.991379894300348,90.0,90.0,90.0,1e-06,positive,28.897,27.584,27.584,0.000,0.000,-0.000,27.584,28.897,27.584,-0.000,0.000,0.000,27.584,27.584,28.897,0.000,-0.000,0.000,0.001,0.000,0.000,-1.149,-0.000,0.000,0.000,0.001,0.000,-0.000,-1.149,0.000,0.000,0.000,0.001,-0.000,-0.000,-1.149
e32e7229-9bc8-4c6c-bd19-9ec4a0bb0b61,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,A15--beta-W,A15--beta-W,8.915512956775487,8.915512956775487,8.915512956775487,90.0,90.0,90.0,1e-08,negative,-27144055.248,-13670320.810,-13696104.761,8515.270,-116176.334,-40604.194,-14378218.706,-27507422.435,-13213773.058,-50533.719,-29070.450,-52392.929,-13192109.334,-13224693.810,-26256152.069,43167.839,62015.663,-57776.878,0.000,-0.000,-0.000,1.613,0.000,0.000,-0.000,0.000,-0.000,0.000,1.613,0.000,-0.000,-0.000,0.000,0.000,0.000,1.613
cbce2eef-e679-4c5c-88e3-2f6401bf410d,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,A15--beta-W,A15--beta-W,8.106885765670098,8.106885765670098,8.106885765670098,90.0,90.0,90.0,1e-08,negative,144.458,180.444,180.444,-0.000,-0.000,-0.000,180.444,144.458,180.444,-0.000,-0.000,-0.000,180.444,180.444,144.458,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.579,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.579,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.579
e32e7229-9bc8-4c6c-bd19-9ec4a0bb0b61,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,A15--beta-W,A15--beta-W,8.915512956775487,8.915512956775487,8.915512956775487,90.0,90.0,90.0,1e-08,positive,16847473.609,17052154.499,20912366.709,467.207,-277385.639,-387.847,19468593.237,15701098.382,18285546.173,100671.559,-39644.395,186596.429,17135027.333,21015790.884,17618844.103,228169.617,3093.931,-33827.142,-0.000,0.000,0.000,1.613,-0.000,-0.000,0.000,-0.000,0.000,-0.000,1.613,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.613
cbce2eef-e679-4c5c-88e3-2f6401bf410d,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,A15--beta-W,A15--beta-W,8.106885765670098,8.106885765670098,8.106885765670098,90.0,90.0,90.0,1e-08,positive,144.458,180.444,180.444,-0.000,0.000,0.000,180.444,144.458,180.444,-0.000,0.000,0.000,180.444,180.444,144.458,-0.000,0.000,0.000,0.000,0.000,0.000,23.579,0.000,0.000,0.000,0.000,0.000,0.000,23.579,0.000,0.000,0.000,0.000,-0.000,0.000,23.579
60195971-066e-4856-a461-fdd44bb014e7,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,A15--beta-W,A15--beta-W,8.915512956775487,8.915512956775487,8.915512956775487,90.0,90.0,90.0,1e-07,negative,-2608697.042,-1362772.876,-1299011.040,8197.764,-3570.455,30.514,-1427799.399,-2659493.041,-1447871.805,2393.838,-2032.829,12835.551,-1377163.048,-1460722.247,-2640682.658,17061.770,-5619.978,-33.449,0.000,-0.000,-0.000,1.613,0.000,0.000,-0.000,0.000,-0.000,-0.000,1.613,0.000,-0.000,-0.000,0.000,0.000,0.000,1.613
9dbde2ff-7b7d-4290-acd4-67fb8fe8e3b5,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,A15--beta-W,A15--beta-W,8.106885765670098,8.106885765670098,8.106885765670098,90.0,90.0,90.0,1e-07,negative,144.456,180.443,180.443,0.000,-0.000,-0.000,180.443,144.456,180.443,-0.000,-0.000,-0.000,180.443,180.443,144.456,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.579,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.579,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.579
60195971-066e-4856-a461-fdd44bb014e7,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,A15--beta-W,A15--beta-W,8.915512956775487,8.915512956775487,8.915512956775487,90.0,90.0,90.0,1e-07,positive,1656041.287,1779633.352,2034715.171,-4042.291,-48204.508,-4079.630,2094910.422,1689704.501,1809654.443,-16445.638,733.621,-10600.275,1701526.556,2006741.787,1664187.259,-2482.298,114.153,-8913.643,-0.000,0.000,0.000,1.613,-0.000,-0.000,0.000,-0.000,0.000,-0.000,1.613,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.613
