,temperature,A4--C--dc a=3.5673,A7--alpha-As a=2.4709,mp-1078845 a=4.4564,mp-1096869 a=25.4705,mp-1188817 a=5.2400,mp-1194362 a=10.7632,mp-1196583 a=16.8759,mp-569304 a=2.4709,mp-569416 a=2.4709,mp-606949 a=2.4709,mp-611448 a=2.5023,mp-630227 a=9.2435,mp-683919 a=12.2099,oqmd-589492 a=2.4709,oqmd-595714 a=9.2435,oqmd-599489 a=2.4871,oqmd-599490 a=2.4935,oqmd-599492 a=2.5071,oqmd-599493 a=2.4987,oqmd-599494 a=2.5050,oqmd-614417 a=9.2935,oqmd-637130 a=9.3098,oqmd-637352 a=9.3805,oqmd-637353 a=4.5782,oqmd-677227 a=16.8753,oqmd-689315 a=12.2073
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00014794626757834868,0.21029312814629525,8.894951691899192e-05,0.14193419720792258,0.00013697755883356995,0.5482655674592788,0.06654423183932609,0.21110161793646265,0.21251471483291673,0.21141323478207807,9.786246249013414e-05,0.015171002698444572,0.08744325942774961,0.19075370449476975,0.017899447552249294,0.00013379384901534343,0.00010299836299342379,9.391776534642941e-05,0.0001706978182331836,0.00017457521223483306,0.004844626863769801,0.00010277613831817651,0.00015132432372830302,0.00013058831252673548,0.06699662440662128,0.08812198245594033
2,20.0,0.001239367416317488,0.5639162902995145,0.0011481018007836374,0.36958079333756455,0.0018488338122813234,0.9546946429495943,0.21737997223317282,0.5636438250330303,0.5650439111241481,0.5639492545359689,0.0012617460510319846,0.06654233106557997,0.20280722662597056,0.49120053721712237,0.07157070718368615,0.0013213739574112462,0.001284326423266732,0.0012413320463062363,0.0013633178329324528,0.0013503544732601854,0.02845999911736823,0.0014328556464732669,0.0014846714916406112,0.0011964699493651238,0.21685400209993796,0.20377420003559754
3,30.0,0.00430246600535976,0.9982356135815402,0.004165452498272876,0.681312619303329,0.006747821909202217,1.4359862379594088,0.3270192013265556,0.9977420404861767,0.9991370895346595,0.9980468452650751,0.004561939429920177,0.1473179952630903,0.301913550882962,0.8690032298022341,0.1521526297820535,0.0046813808489639605,0.004633726710300528,0.004496168269813279,0.004689676413222689,0.004629090469420213,0.07753139581960981,0.005250233340303107,0.005251499581664956,0.004213348429195985,0.32557931616011293,0.30296412833210545
4,40.0,0.010328041538110552,1.4626015538030352,0.010157215225614545,1.0492100699177869,0.01660547175856103,1.9069920310423112,0.39967452231486356,1.462098850021299,1.4635096768111315,1.4624129341911356,0.011092706509358237,0.24207803323047766,0.39415037398994546,1.2843224104995736,0.24628521986502797,0.011327633356073709,0.011265506989140764,0.010925260571008327,0.011260721060860356,0.011103414444104634,0.14686607530057935,0.012894550723874682,0.012795126608347552,0.01020222255811831,0.3977604941745135,0.39525586030558146
5,50.0,0.020398699796971207,1.924759691844338,0.020302220364505505,1.441198317527748,0.033744527815071534,2.3558146158748223,0.4604782253954312,1.924316903443446,1.9257667964039424,1.9246479738119466,0.02205007091678087,0.3461810380462196,0.49146120585002906,1.7040731879594573,0.3497616775288606,0.022484344588399333,0.02241947018507829,0.0216840090417989,0.02229903355470697,0.021951249120764925,0.23472970376506516,0.025996026981780607,0.025779799341460234,0.020367643989927856,0.45840097027892407,0.4926351433925019
6,60.0,0.03570089706174887,2.378479482031921,0.036079128062191,1.839915026772902,0.061450143581890264,2.788663767666093,0.5311303539589017,2.378100102297162,2.379606706241694,2.3784516228342505,0.03874529262881204,0.4631270722876394,0.6067364080012512,2.117585421312524,0.4661722979834083,0.039547101636183295,0.0394962221227117,0.03806010731694074,0.039161142196056105,0.03847000292890744,0.3422567121509567,0.04664921763207633,0.046402535911532594,0.036315046844033604,0.5290772504745651,0.6079949318020318
7,70.0,0.05758474604927435,2.8266171629405386,0.059458600161960445,2.239386748065893,0.10409051144223842,3.2084710004642654,0.6265193497731695,2.8262882474536357,2.8278651518109466,2.826658348991837,0.06270683987836842,0.5987502450835842,0.7490297005827851,2.5254266727863954,0.6013710087104408,0.06418478300205299,0.06413298678066327,0.0615657147883575,0.06342141834080284,0.062178547960765926,0.47202499106258244,0.07758263060348367,0.07753145817154204,0.06034328349385972,0.6245823267442661,0.7504009016098481
8,80.0,0.08764392643183033,3.270143154499885,0.09298873667337429,2.6377775162838666,0.16644899813318503,3.6143281965974334,0.7541623785155346,3.269851363897434,3.2715107665424044,3.2702455588274266,0.09580653403584485,0.7574260594713842,0.9220014135024215,2.928565288962605,0.7597261434880352,0.09844413680046946,0.09831744599648318,0.09403287237428168,0.09699561309640549,0.09492676900073303,0.6260720076082759,0.122060370269054,0.12255981869004832,0.09548980156763731,0.7523701855690301,0.9235250172820931
9,90.0,0.1277771707789314,3.7066718908937357,0.13962759034114527,3.0337057407081334,0.2526660037800195,4.00432107543596,0.915764635680098,3.7064172845373986,3.708177636126378,3.706834040715745,0.14032217717545709,0.9409682107237877,1.125145923530238,3.3256495030287345,0.9430371093622059,0.14475406634230065,0.14445641221818958,0.1376656851715028,0.14221135972870796,0.1389515203962964,0.8049161858978591,0.18351005374707927,0.18499307035760268,0.1451692117000584,0.9141147642324743,1.1268646733687293
