key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1a9b3b6c-0bc8-4708-b84d-c0bed80a3c02,oqmd-589493,oqmd-589493,dynamic,True,-7.635238611232082,-7.635238611232082,2.4709032426072373,2.4709032426072377,33.05628811293605,90.0,90.0,120.00000000000001
6991ec61-a9c6-49b4-a49a-e06555f948e4,mp-569416,mp-569416,dynamic,False,-7.635238611229999,-7.635238611229999,2.4709032440113656,2.4709032440113656,65.20649205150426,90.0,90.0,120.00000000000001
594391eb-751c-4137-a39c-5661225e980f,oqmd-610551,oqmd-610551,dynamic,True,-7.635238611229374,-7.635238611229374,2.470903243682427,2.470903243682427,10.47873891003825,90.0,90.0,120.00000000000001
c8f2f344-e956-4b8f-8809-8d177aba4875,oqmd-589492,oqmd-589492,dynamic,False,-7.63523861122875,-7.63523861122875,2.4709032464656566,2.4709032464656566,61.50310558208149,90.0,90.0,120.00000000000001
78e7c38c-2a64-4fb8-850e-e3caaafac412,mp-937760,mp-937760,static,False,-7.635238611228499,-7.635238611228499,2.47090324394538,4.279729959322021,9.89776050714242,90.0,90.0,90.0
c82a004c-360c-4f48-aad1-4c41a7e197be,mp-568363,mp-568363,static,False,-7.635238611227874,-7.635238611227874,2.4709032451048003,4.279729955899291,10.56913335162703,90.0,90.0,90.0
fc22e4ca-87b0-40da-ac54-1dde0eb9eeda,mp-568286,mp-568286,static,False,-7.635238611227375,-7.635238611227375,2.4709032620382203,4.27972991456265,10.316567353947171,90.0,90.0,90.0
d5e0ffb2-52cf-4ba7-b7c2-2092f78a6e21,A7--alpha-As,oqmd-594528,dynamic,False,-7.635238611226999,-7.635238611226999,2.4709032437309286,2.4709032437309286,15.995746245146167,90.0,90.0,120.00000000000001
db595980-855f-425d-b9fb-6700baf145ee,mp-632329,mp-632329,static,False,-7.635238611226749,-7.635238611226749,4.2797299587287325,2.4709032437309397,5.0015049017223525,90.0,90.35130818522468,90.0
9cac941b-f6f9-4df9-83c2-928117d29fb8,A7--alpha-As,oqmd-594528,static,True,-7.635238611226749,-7.635238611226749,4.279729958728737,2.4709032437309393,5.290652544219235,90.0,109.4216624299718,90.0
133da823-a12d-4ba8-b25a-4378bf1b9017,oqmd-1214690,oqmd-1214690,static,False,-7.6352386112265,-7.6352386112265,2.4709032452872504,4.27972995601382,9.898235917502632,90.0,90.0,90.0
231d3b46-7f81-441d-af67-c838b4d2428a,mp-606949,mp-606949,dynamic,False,-7.6352386112264155,-7.6352386112264155,2.470903243731322,2.4709032437313216,37.04165679140126,90.0,90.0,120.00000000000001
d86ae505-0c97-48db-b5fc-92a691df8191,mp-569304,mp-569304,dynamic,False,-7.635238611226332,-7.635238611226332,2.47090324373975,2.47090324373975,40.69747325319639,90.0,90.0,120.00000000000001
bbf99a78-ed72-4c36-bb37-d56ffbce7399,oqmd-589492,oqmd-589492,static,False,-7.635238611224999,-7.635238611224999,2.4709032443760157,2.4709032443760157,79.79914592889553,90.0,90.0,120.00000000000001
a1b6a677-1b07-4215-b62d-641bea90ff72,oqmd-683819,oqmd-683819,static,False,-7.635238611216875,-7.635238611216875,2.470903254288335,4.27973007600114,9.919474300052755,90.0,90.0,90.0
a4004859-57b5-4a67-a526-b5ad82abbe41,oqmd-683820,oqmd-683820,static,False,-7.635238611213749,-7.635238611213749,2.47090324021914,4.279729971996921,9.912876196177734,90.0,90.0,90.0
18eefc8c-6a58-4b24-9402-2a660fccde90,mp-606949,mp-606949,static,False,-7.6352386111329995,-7.6352386111329995,2.4709032124982837,2.4709032124982833,43.020939677738596,90.0,90.0,120.00000000000001
