,temperature,C1--CaF2--fluorite a=5.1638
0,0.0,0.0
1,10.0,4.608717231880199e-08
2,20.0,-1.1800808329018988e-07
3,30.0,-3.7282210825034837e-07
4,40.0,-2.283768664246592e-07
5,50.0,3.8916398530998984e-07
6,60.0,1.2798196634437812e-06
7,70.0,2.289659696053105e-06
8,80.0,3.3467952836796607e-06
9,90.0,4.422729213157464e-06
10,100.0,5.503112665698777e-06
11,110.0,6.576196232239515e-06
12,120.0,7.63028101452299e-06
13,130.0,8.65460474632864e-06
14,140.0,9.640304620835823e-06
15,150.0,1.058086394958453e-05
16,160.0,1.1472384960287363e-05
17,170.0,1.231296879088822e-05
18,180.0,1.3102365024787526e-05
19,190.0,1.3841747202556767e-05
20,200.0,1.453313624254061e-05
21,210.0,1.5179045919790697e-05
22,220.0,1.5782332191795104e-05
23,230.0,1.6345983710146324e-05
24,240.0,1.6873014062518354e-05
25,250.0,1.7366370913475446e-05
26,260.0,1.7828875852778466e-05
27,270.0,1.826311715519557e-05
28,280.0,1.8671492909106893e-05
29,290.0,1.9056369664194412e-05
30,300.0,1.9419856689720284e-05
31,310.0,1.9763767238563237e-05
32,320.0,2.0089840653949484e-05
33,330.0,2.039975738905595e-05
34,340.0,2.069489726914215e-05
35,350.0,2.09765360417757e-05
36,360.0,2.124594069417314e-05
37,370.0,2.1504117151654933e-05
38,380.0,2.1752093324698844e-05
39,390.0,2.1990727498418923e-05
40,400.0,2.222085681865148e-05
41,410.0,2.244324713222759e-05
42,420.0,2.2658444723050092e-05
43,430.0,2.2867226242111854e-05
44,440.0,2.307006283288934e-05
45,450.0,2.3267345584653165e-05
46,460.0,2.3459738641690703e-05
47,470.0,2.364765106857119e-05
48,480.0,2.3831333417032528e-05
49,490.0,2.401121933944356e-05
50,500.0,2.418767138211664e-05
51,510.0,2.436099981369439e-05
52,520.0,2.453142678807188e-05
53,530.0,2.469921809313717e-05
54,540.0,2.486464926071521e-05
55,550.0,2.5027837820094934e-05
56,560.0,2.51891057082278e-05
57,570.0,2.534869114363943e-05
58,580.0,2.5506564281592213e-05
59,590.0,2.5663026959663697e-05
60,600.0,2.581834950797158e-05
61,610.0,2.5972504667105528e-05
62,620.0,2.612563902325808e-05
63,630.0,2.6277844102258193e-05
64,640.0,2.6429280411242028e-05
65,650.0,2.658010633775235e-05
66,660.0,2.673047945153925e-05
67,670.0,2.6880398950562565e-05
68,680.0,2.7029824523994025e-05
69,690.0,2.7179094992576866e-05
70,700.0,2.7328166157471164e-05
71,710.0,2.747721595496542e-05
72,720.0,2.7626212405658406e-05
73,730.0,2.7775176557997288e-05
74,740.0,2.7924318953312938e-05
75,750.0,2.8073597119504375e-05
76,760.0,2.8223223587980037e-05
77,770.0,2.8373105526982603e-05
78,780.0,2.8523305731128156e-05
79,790.0,2.8673859039841134e-05
80,800.0,2.88250380059702e-05
81,810.0,2.897683190057197e-05
82,820.0,2.9128873738363317e-05
83,830.0,2.92815819180292e-05
84,840.0,2.9435207897081578e-05
85,850.0,2.958937846176247e-05
86,860.0,2.974419602640638e-05
87,870.0,2.9900005936565575e-05
88,880.0,3.0056644985301443e-05
89,890.0,3.0214053116305244e-05
90,900.0,3.0372523401324875e-05
91,910.0,3.0531928570158105e-05
92,920.0,3.0692158258957185e-05
93,930.0,3.085342464805097e-05
94,940.0,3.1016020617678784e-05
95,950.0,3.11797096171453e-05
96,960.0,3.134433853506707e-05
97,970.0,3.151029305238005e-05
98,980.0,3.167734461199355e-05
99,990.0,3.184570048876988e-05
100,1000.0,
