,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5804,A2--W--bcc a=2.8647,A3--Mg--hcp a=2.5504,mp-1056079 a=11.8429,oqmd-1214787 a=8.8674,oqmd-1216034 a=2.5523,oqmd-1277912 a=11.4531
0,0.0,-3.50737188356484,-3.5023452751774675,-3.4778589948310863,-3.496675469512501,-1.4454354855111016,-3.47834169509938,-3.5002033379428505,-3.2149997912794857
1,10.0,-3.50737238546363,-3.502345445355096,-3.4778592470342007,-3.496675923842495,-1.4461469299026442,-3.4783419616914055,-3.5002036883430145,-3.2150000446505866
2,20.0,-3.5073773471900798,-3.502348476098697,-3.4778617833744288,-3.496681246044775,-1.4474746064444914,-3.478346560509592,-3.5002089410272585,-3.2150045729886294
3,30.0,-3.507401863334568,-3.5023640591648966,-3.4778737626582372,-3.496707732113723,-1.4493272209381687,-3.478369271077456,-3.500235222132549,-3.215026844388355
4,40.0,-3.5074758817521023,-3.502413244289598,-3.477910283019914,-3.4967868588991537,-1.451624612339252,-3.4784359895952703,-3.5003135848292892,-3.2150916986042017
5,50.0,-3.50763496329265,-3.502524607257324,-3.477993072793333,-3.496954912927531,-1.454323783129215,-3.4785776727971203,-3.5004800287862565,-3.2152292877823077
6,60.0,-3.507909422918358,-3.5027254108143815,-3.47814512415151,-3.497242119024499,-1.4573858383053464,-3.478821520693714,-3.5007647199870418,-3.215466768067113
7,70.0,-3.5083206677650014,-3.503036844568114,-3.478386566114291,-3.497669429200183,-1.4608357631360624,-3.479187563142646,-3.5011886746630196,-3.2158245667747716
8,80.0,-3.508881835724961,-3.503473387852011,-3.478733011001221,-3.498249449208321,-1.4646127137745124,-3.479688879467583,-3.5017646047425455,-3.216316252304694
9,90.0,-3.5095996916911663,-3.5040438760173074,-3.479195481048097,-3.4989884537865756,-1.4687164864382862,-3.4803329880151015,-3.5024988951912706,-3.216949762907781
10,100.0,-3.510476504122331,-3.5047528931653265,-3.4797810396719595,-3.4998882979549393,-1.4731286877003567,-3.4811233178079246,-3.5033935006967654,-3.2177288408935136
11,110.0,-3.5115115366974377,-3.50560199598938,-3.480493616933621,-3.5009479095773957,-1.4778314681809206,-3.482060432172623,-3.504447434077042,-3.2186542679679793
12,120.0,-3.512702131522414,-3.506590660685132,-3.48133479058916,-3.502164362252486,-1.4828076685502198,-3.4831429568800796,-3.505657839425644,-3.2197248164590047
13,130.0,-3.5140444602619327,-3.5077169753731785,-3.482304436880267,-3.503533613946663,-1.4880396170377816,-3.484368252796688,-3.507020732471878,-3.2209379434733556
14,140.0,-3.515534031035467,-3.5089781329776004,-3.483401238875578,-3.5050510025346386,-1.4935115838384068,-3.485732890789034,-3.508531498194771,-3.2222902818901265
15,150.0,-3.5171660241337337,-3.5103707756567206,-3.4846230684704533,-3.5067115720769397,-1.4992075946232122,-3.487232981114542,-3.5101852190986738,-3.223777981243044
