,temperature,A4--C--dc a=3.5673,A7--alpha-As a=2.4709,mp-1078845 a=4.4564,mp-1096869 a=25.4705,mp-1188817 a=5.2400,mp-1194362 a=10.7632,mp-1196583 a=16.8759,mp-569304 a=2.4709,mp-569416 a=2.4709,mp-606949 a=2.4709,mp-611448 a=2.5023,mp-630227 a=9.2435,mp-683919 a=12.2099,oqmd-589492 a=2.4709,oqmd-595714 a=9.2435,oqmd-599489 a=2.4871,oqmd-599490 a=2.4935,oqmd-599492 a=2.5071,oqmd-599493 a=2.4987,oqmd-599494 a=2.5050,oqmd-614417 a=9.2935,oqmd-637130 a=9.3098,oqmd-637352 a=9.3805,oqmd-637353 a=4.5782,oqmd-677227 a=16.8753,oqmd-689315 a=12.2073
0,0.0,429.2391823945056,104.9151778033519,401.00412219656255,74.35448622418886,282.86546039403106,43.47210127889979,90.94116200447755,82.47040481226303,102.94477302842151,90.60968709500116,426.87014634441886,122.05118180408954,93.09830196140148,139.37893525044547,122.10486701969643,427.5256450769903,426.0830613671464,427.2306707253708,426.48899435726054,427.0562109181295,140.0657156962479,392.30283766053276,391.27244058703087,378.6267504387206,90.94407726395781,93.20055123223607
1,10.0,429.23904314603163,104.92083024869989,401.00411952490197,74.35709666713635,282.8654545526948,43.545371233459534,90.94137698457696,82.47415925665513,102.95229922332464,90.61514299673308,426.8701412788811,122.05107357187987,93.0991376297608,139.38912097658493,122.1049021433687,427.5254499096884,426.0830573094513,427.23066573047515,426.4889878345411,427.05621007274715,140.06554734437023,392.3028431189216,391.2724334635558,378.6267591651336,90.94421950709656,93.2015057899974
2,20.0,429.2388793793282,104.94426170938866,401.0041062156654,74.36764818925764,282.8654460729722,43.64608621884247,90.94302979036983,82.49196792115471,102.97769469198067,90.63614437258107,426.8701284552538,122.05102764864625,93.10366266018087,139.41965206338693,122.10506941583282,427.5252184423021,426.08305182420503,427.2306554639055,426.4889816707077,427.05619306605826,140.06471897655112,392.3028296634397,391.2724231467157,378.6267408363742,90.94715005716533,93.20619512617148
3,30.0,429.2386805416654,104.98990878181489,401.00404688833856,74.38774813412533,282.86538939722385,43.765735334575474,90.94872563042848,82.52723892046939,103.02497437562953,90.67640807603327,426.87007520909225,122.05111530769496,93.11216977801881,139.4741786563655,122.10563581454299,427.5249244694043,426.08299340524064,427.2306067680059,426.4889229443909,427.0561415845615,140.06293935457455,392.3027643917,391.2723520151994,378.6266672669716,90.9537109632461,93.21495130154734
4,40.0,429.23839977408136,105.059379012126,401.0038525229495,74.41870836869593,282.8652210249464,43.902602050468765,90.95900563946842,82.58135636548944,103.09582362088457,90.73737274772988,426.8699294275485,122.05142517479187,93.12401350102103,139.5549453574179,122.10660500158245,427.52452365093563,426.0828330349414,427.230458010793,426.4887691307368,427.0559900226828,140.06058032196162,392.30258244568347,391.27216744199745,378.6264501430599,90.96470464023207,93.22691923611976
5,50.0,429.2379719333801,105.15269566007562,401.0034562470967,74.46144183328762,282.86478978647966,44.054991705621745,90.97243053249767,82.65420724327808,103.19017476093157,90.81899493190299,426.8696194969325,122.05205385694067,93.1382229992423,139.66270426377048,122.10803147829161,427.5239166199776,426.082502123663,427.23014641071626,426.4884423828847,427.0556788129598,140.05758942859958,392.3021667917347,391.2717660748943,378.62595997029246,90.97887336255756,93.24144890819913
6,60.0,429.23733206549286,105.26870454658014,401.0026629665882,74.51616003607417,282.8638640286891,44.221315560816606,90.98838012663008,82.74492986118487,103.30684250851827,90.92025054977537,426.8690242255108,122.05281134663761,93.15444789921276,139.79680674336146,122.10953020058399,427.52299035711604,426.0818676790658,427.2295831097102,426.48782464050544,427.05508687112507,140.054306903641,392.3013665016544,391.270933121224,378.62498115419754,90.99587923388124,93.25801316035809
7,70.0,429.2363518133055,105.40583044344369,401.0012331749606,74.58260107922413,282.86208286862194,44.40020079823763,91.00589186547911,82.85233949841523,103.44440422767184,91.03974817162144,426.8680211092529,122.05343464464075,93.1720246777939,139.95583783582228,122.11124870069192,427.52158798001324,426.0808096246624,427.22861904312214,426.48678983013485,427.0541025017461,140.049959634263,392.2999164273665,391.26941018591026,378.6231351718907,91.01369184610783,93.2759645459031
8,80.0,429.2348993423149,105.56269459612258,400.99882310855963,74.66027331924889,282.858934141139,44.59045962565547,91.0247094140614,82.97519328696265,103.60124387727382,91.1764140012984,426.86643642497273,122.0539168675895,93.19082802609546,140.13802327050976,122.11255627061415,427.5195033888173,426.07912905915157,427.2270883883952,426.4851601107953,427.0525421736325,140.04530358263523,392.2974490900953,391.26675753163795,378.61989307336995,91.03299009375897,93.29526165462208
9,90.0,429.23280625010244,105.73775753414242,400.99496464148433,74.7485434092125,282.85383839387816,44.79108025768199,91.04411100513002,83.11246939566851,103.77609771690585,91.32885153258641,426.86404392934577,122.05389256447495,93.21040316261123,140.34162567210228,122.11347969650073,427.51646438174174,426.0765782630239,427.2247721024078,426.4826862468712,427.0501894071735,140.0393144832597,392.2935117253974,391.2624740387813,378.6146043670247,91.05319948215681,93.31539644025766
10,100.0,429.2298411675566,105.92993099517888,400.9891248046018,74.84679978416703,282.84621669758945,45.00114359673814,91.0639911290799,83.26320630751943,103.96799235303959,91.49608669444333,426.8605397139161,122.053205790636,93.23085771939489,140.5648836445301,122.1139199462377,427.5121527017538,426.07284430752384,427.2214072438281,426.47907220972644,427.0467524047711,140.03205642840635,392.2875608091244,391.25598164149017,378.6065274423059,91.07371818878549,93.33623161568771
11,110.0,429.2257450392517,106.13835137878488,400.98072281758556,74.95442859860388,282.83556804031537,45.21984921399197,91.08408739959174,83.42676701498218,104.17567075095776,91.67735512682495,426.8555771546381,122.05193373544876,93.25175847719834,140.8061201450538,122.11356086762254,427.5061665060541,426.0675523922978,427.2166316191515,426.47396255586915,427.0418877581939,140.02379396708645,392.2790359417007,391.2466271200761,378.5949316038915,91.09472981314278,93.357442452922
12,120.0,429.2201825090297,106.36185335183842,400.96915791160416,75.07088262768801,282.82147601363414,45.44649612847572,91.10410454137937,83.60215080800371,104.39830901102766,91.8716754420243,426.84875196845996,122.04966426217581,93.27301737769469,141.06372094345792,122.11228263837916,427.49806503384815,426.0602716069853,427.2100794633904,426.4669140564167,427.03519353842853,140.01367612018223,392.2673571498527,391.23390181594453,378.579119460523,91.11492381712205,93.37927163217465
13,130.0,429.2128082212129,106.59981843007985,400.95388248132133,75.19560507182204,282.8035883709552,45.68044779039239,91.1239898239264,83.78886714469756,104.63515567648876,92.07857493827615,426.8396008510154,122.0465274561343,93.29475013740824,141.33622650645094,122.11015728466222,427.4873743960446,426.05050562643845,427.2012795193764,426.4574830885816,427.02624591001955,140.00208851665354,392.2519806952853,391.2171845690771,378.5584982543565,91.13554235796067,93.40146448253006
14,140.0,429.20322536060746,106.85125116851322,400.93435722572195,75.32811568039789,282.78167039774416,45.921155948225355,91.14360384117964,83.98627872655082,104.88525962566408,92.29696374658569,426.82764948515813,122.04217902579933,93.3165862738517,141.62223321122403,122.10691986002352,427.47360874222255,426.03774365316053,427.1898167346948,426.44517336265085,427.0145533159869,139.98902917146154,392.2324105019417,391.1960387655153,378.53257484326406,91.1558556605993,93.42388615978594
15,150.0,429.19101125140884,107.1154801157043,400.91012622377855,75.46791695103447,282.7555528533391,46.1681624000519,91.16282265527772,84.19389670834134,105.14814148847634,92.52645780115218,426.8124208935225,122.03663955282316,93.33857130222086,141.92040596892082,122.10251803189763,427.4562883693143,426.02150252902715,427.17519363403886,426.4294948168659,426.9996512281092,139.97412522804845,392.20818538775944,391.17000037219145,378.50094455849705,91.17556070287252,93.44644000045628
16,160.0,429.1757619350016,107.39218424480026,400.880829689526,75.61456347163312,282.72513004704786,46.421051095463525,91.18177043212997,84.41077529057131,105.42298484836991,92.7671161710345,426.7934423252893,122.03006778394186,93.36064946220016,142.22958835124396,122.09695814826692,427.43494694889284,426.00127837398134,427.1569573339477,426.4099512160708,426.9810679956411,139.95749653064613,392.17890441418473,391.1387236505202,378.4633020731319,91.19511592688691,93.46920744454141
17,170.0,429.1570464318027,107.67994929957887,400.8460995260628,75.76768591204566,282.6903120435893,46.67948243879128,91.19982971419834,84.63711786697392,105.7091606503759,93.01732240795802,426.7702524130115,122.02223227325712,93.38274813260124,142.54868853132933,122.09017983395962,427.4091650816226,425.97659862946597,427.13465510352825,426.38610491007654,426.95836862226906,139.9389172929425,392.14424259915984,391.10189251861897,378.41944621995094,91.21371999939946,93.49189226302343
18,180.0,429.13446343752696,107.97930628634106,400.805663887101,75.92687031143946,282.65110266482736,46.943169224869806,91.2178192892267,84.87208296437292,106.00651668648722,93.27727909114074,426.74243909106394,122.01298106455137,93.40459067097963,142.87670784969538,122.0821249361922,427.37853820401165,425.94706259624746,427.10792679137757,426.35754313189176,426.9311452949572,139.91852677137345,392.10392696409,391.05927007450185,378.36921028314623,91.23215990584632,93.5146559651983
19,190.0,429.1076604667671,108.28879114080101,400.7593356042228,76.09177742394559,282.6074437233773,47.211863996778796,91.23508336178621,85.11507769350447,106.31369443761629,93.54622525241865,426.70966568302185,122.00262438131375,93.42682779006023,143.21285428829228,122.0726592075737,427.3427450158704,425.91231172963126,427.0763533368398,426.32390059654557,426.89902627200314,139.89591824142659,392.05773851781925,391.010663534117,378.312518959312,91.2498822507672,93.53742392386819
20,200.0,429.07629600974246,108.60734377604734,400.7069250823942,76.26206650175496,282.5594324387247,47.48536768857293,91.25203327235045,85.36640510470684,106.63130913530739,93.8237596562056,426.671600873391,121.99086698351864,93.44863607381453,143.55628964650748,122.06200106751879,427.301478693707,425.87202816339294,427.03965274252596,426.28486278262096,426.86171349897865,139.87173799230993,392.00550801576503,390.9559352130449,378.2493277237691,91.2660843284226,93.56017816390721
21,210.0,429.0400822133403,108.93705341933934,400.6483232652837,76.43746878127395,282.50703748060425,47.76352545902806,91.26786528614575,85.62483634059829,106.95850123793953,94.10940529095227,426.62800570998087,121.97771624629827,93.47051929052682,143.9064063841488,122.04987138550955,427.25452941549116,425.82596442051374,426.9975622103762,426.24019330905406,426.81893743215807,139.84513581649904,391.94713989767934,390.89498612522385,378.1796152315601,91.28369416175434,93.58277454282536
22,220.0,428.9987715090677,109.27643754340403,400.5834464803282,76.61758896560103,282.4503132983211,48.04619803642144,91.28275240372585,85.88950900628134,107.29373324843303,94.4036402721632,426.57865914978896,121.96304598059406,93.4920985384267,144.26254163942016,122.03643400841008,427.2016790685133,425.7739403802912,426.9498691328825,426.189688006771,426.77050819102215,139.81714136395195,391.8825518607266,390.82778464806177,378.1034158433894,91.29955822214659,93.60518732253131
23,230.0,428.9521872825882,109.62223461449781,400.51225693050094,76.80225613375667,282.3892887099943,48.333256716160015,91.29813514043511,86.1596514197259,107.63887072442087,94.71181286402204,426.52343373466175,121.94705868942596,93.51355423876973,144.62420038321295,122.02161293562418,427.1428032240305,425.715804708013,426.8964126890581,426.13320095006804,426.7162470190002,139.7868251021787,391.81172691395716,390.7543080216131,378.0207774837074,91.31497453567589,93.62744568987138
24,240.0,428.90016560025686,109.98425294875668,400.43474628590025,76.9912355460442,282.32403399677185,48.624638364236304,91.31231960719366,86.4428162948626,107.99137191428707,95.01492939313755,426.46221352761154,121.92975749238175,93.53468247477625,144.99094508417681,122.00546103073034,427.0777964203478,425.6514837784853,426.83710344124074,426.07064568069364,426.656083432864,139.75465149253628,391.7346761898508,390.67456595791003,377.9317646500205,91.3292868013017,93.64954599728304
25,250.0,428.8426014749886,110.34064339483004,400.3509289517105,77.18425660419209,282.2546270528057,48.92024964983707,91.32591918845141,86.7293954029034,108.35839019003856,95.3307352164868,426.39494485954157,121.91094318896737,93.55564858842956,145.36241486727283,121.98775656534637,427.00662253011444,425.58092629514715,426.7718485935131,426.00196477632,426.5899247751411,139.7207425367262,391.65143695223145,390.5886419765615,377.8364483400265,91.34343120135796,93.6715094813254
26,260.0,428.77944231590106,110.69622035317586,400.2608378704622,77.38108841056098,282.181125053388,49.22007531637181,91.33892535063595,87.07280386309976,108.74148197999584,95.65545974252859,426.3216272556112,121.89090418819148,93.57650916713536,145.73820056143757,121.96881278055884,426.92926079872586,425.504151117854,426.7006437505982,425.92714802722134,426.5177730697493,139.68368799102362,391.56207552064785,390.49659830726176,377.7349316869916,91.35693906314684,93.6932328373952
27,270.0,428.71065659407515,111.10121774598454,400.16456149052493,77.58155803143427,282.1035981132321,49.52404678151845,91.35085623987266,87.3429652944985,109.11317670538253,95.9917525501643,426.242282195222,121.86935983414013,93.59684604524121,146.1181214643019,121.9484456916537,426.8457045978626,425.4211712493792,426.6234968258054,425.84625297173255,426.43964167325106,139.64561398979524,391.46669654673065,390.39853055734966,377.62731775344344,91.36975732617539,93.7145607498436
28,280.0,428.63627977466933,111.48595272075421,400.06216128125584,77.78552813890042,282.02212986099937,49.832118485263344,91.36333747089907,87.61688059584026,109.48495582380635,96.30016629560133,426.1569514154863,121.8464987972996,93.61698242290817,146.50188792923123,121.92670779375321,426.75602916408855,425.3320606298501,426.54046522803156,425.7593014690494,426.3555815568375,139.60571174834897,391.36541462214495,390.29456229379525,377.5137297119778,91.38207801902922,93.73586832330706
