,temperature,C1--CaF2--fluorite a=5.1638
0,0.0,11.542740150682446
1,10.0,11.542743138659667
2,20.0,11.542750790130286
3,30.0,11.542715895901734
4,40.0,11.542664722536783
5,50.0,11.542663174349743
6,60.0,11.542754562312822
7,70.0,11.542958627234926
8,80.0,11.543283151255663
9,90.0,11.543731287347102
10,100.0,11.54430424720753
11,110.0,11.545001879485492
12,120.0,11.545822691164751
13,130.0,11.546763836919041
14,140.0,11.547821344706906
15,150.0,11.54899032722844
16,160.0,11.550265310615055
17,170.0,11.551640509029177
18,180.0,11.55311001039648
19,190.0,11.554667970319732
20,200.0,11.556308746257573
21,210.0,11.558026958509137
22,220.0,11.55981754269648
23,230.0,11.561675776119843
24,240.0,11.56359728197445
25,250.0,11.565578030910885
26,260.0,11.567614324332721
27,270.0,11.569702782104912
28,280.0,11.571840301079929
29,290.0,11.57402405278745
30,300.0,11.576251478696973
31,310.0,11.578520235681859
32,320.0,11.580828182275072
33,330.0,11.583173375538314
34,340.0,11.5855540608082
35,350.0,11.587968612560203
36,360.0,11.590415569633246
37,370.0,11.592893598196468
38,380.0,11.595401468474492
39,390.0,11.59793808329406
40,400.0,11.600502410393156
41,410.0,11.603093545355776
42,420.0,11.605710632311892
43,430.0,11.608352892412455
44,440.0,11.611019648949673
45,450.0,11.61371023146956
46,460.0,11.616424053139186
47,470.0,11.619160596914313
48,480.0,11.621919370249296
49,490.0,11.624699913623479
50,500.0,11.627501834636922
51,510.0,11.630324757490902
52,520.0,11.63316836142193
53,530.0,11.636032321850331
54,540.0,11.638916379423053
55,550.0,11.641820273321315
56,560.0,11.644743771217682
57,570.0,11.647686686957284
58,580.0,11.650648843464992
59,590.0,11.653630047430246
60,600.0,11.656630191906695
61,610.0,11.659649146477841
62,620.0,11.66268679774417
63,630.0,11.665743049384226
64,640.0,11.668817809287944
65,650.0,11.671911018543213
66,660.0,11.675022622008697
67,670.0,11.67815259758909
68,680.0,11.681300890025271
69,690.0,11.684467467854477
70,700.0,11.687652355050203
71,710.0,11.690855509965468
72,720.0,11.694076998281114
73,730.0,11.69731677106632
74,740.0,11.700574899052539
75,750.0,11.703851382774687
76,760.0,11.707146283221869
77,770.0,11.710459650917258
78,780.0,11.713791525370768
79,790.0,11.717141972056234
80,800.0,11.7205110389159
81,810.0,11.723898855579158
82,820.0,11.727305467843047
83,830.0,11.730730919584438
84,840.0,11.73417535501065
85,850.0,11.73763887740595
86,860.0,11.741121543790472
87,870.0,11.744623481821316
88,880.0,11.748144830027057
89,890.0,11.751685678189157
90,900.0,11.755246151132795
91,910.0,11.75882640796543
92,920.0,11.762426544091932
93,930.0,11.766046693105443
94,940.0,11.769687000792956
95,950.0,11.773347670199046
96,960.0,11.777028792024526
97,970.0,11.780730533746935
98,980.0,11.784453077454316
99,990.0,11.788196537370903
100,1000.0,
