,temperature,B1--NaCl--rock-salt a=4.1279,B3--ZnS--cubic-zinc-blende a=4.4774
0,0.0,0.0,0.0
1,10.0,-5.177923080593572e-07,-5.411030536052929e-06
2,20.0,-1.664575052967086e-06,-1.3775322384417016e-05
3,30.0,-3.0388226974926823e-06,-2.1508654773140866e-05
4,40.0,-4.11254099694564e-06,-2.6634600583949905e-05
5,50.0,-4.754145908846437e-06,-2.9600580189022535e-05
6,60.0,-5.014014170297843e-06,-3.11930135475123e-05
7,70.0,-4.9754758566715495e-06,-3.1955365755290544e-05
8,80.0,-4.711575149674055e-06,-3.220125191858023e-05
9,90.0,-4.2795456998836495e-06,-3.2106296535095816e-05
10,100.0,-3.724292647058399e-06,-3.177311020471021e-05
11,110.0,-3.0830204828862234e-06,-3.126350506997378e-05
12,120.0,-2.3865827143734953e-06,-3.0621682888800904e-05
13,130.0,-1.6598439951944906e-06,-2.988272037073791e-05
14,140.0,-9.227730658835605e-07,-2.9074313850316948e-05
15,150.0,-1.9049591572050118e-07,-2.8218450401246047e-05
16,160.0,5.257131899527084e-07,-2.733340660998895e-05
17,170.0,1.2176693830653096e-06,-2.643412330276701e-05
18,180.0,1.8802364494883539e-06,-2.5532435162421524e-05
19,190.0,2.5102133919088004e-06,-2.4636614605976504e-05
20,200.0,3.1059269005763347e-06,-2.375328532562083e-05
21,210.0,3.6670046607323423e-06,-2.2888437844301443e-05
22,220.0,4.1937790339687135e-06,-2.2043709790393912e-05
23,230.0,4.687481908080368e-06,-2.12224750362581e-05
24,240.0,5.149480806159739e-06,-2.0426718414640095e-05
25,250.0,5.581062901953069e-06,-1.9654772206825686e-05
26,260.0,5.98419790211854e-06,-1.890835972617034e-05
27,270.0,6.360780908884731e-06,-1.8187532968526013e-05
28,280.0,6.712561728748265e-06,-1.7490919132124008e-05
29,290.0,7.041050920348518e-06,-1.6818405718019514e-05
30,300.0,7.348166670019393e-06,-1.6169449811821353e-05
31,310.0,7.635507193381365e-06,-1.5542665350765468e-05
32,320.0,7.904287550523888e-06,-1.4937683178380896e-05
33,330.0,8.156334298622953e-06,-1.4352930458224435e-05
34,340.0,8.392762374087132e-06,-1.3788297538440579e-05
35,350.0,8.614463110593254e-06,-1.3242524785301963e-05
36,360.0,8.82255578366614e-06,-1.2714051610241273e-05
37,370.0,9.018966769443311e-06,-1.2203610777871793e-05
38,380.0,9.203775065392615e-06,-1.1709151874293431e-05
39,390.0,9.377709341219816e-06,-1.1231225915651405e-05
40,400.0,9.542370099376216e-06,-1.0768738632494906e-05
41,410.0,9.698046394187972e-06,-1.0318860495713806e-05
42,420.0,9.845179702867217e-06,-9.883199714199481e-06
43,430.0,9.98437383024046e-06,-9.462186646123189e-06
44,440.0,1.0116885919819319e-05,-9.053038507495882e-06
45,450.0,1.024259122475498e-05,-8.655415944258021e-06
46,460.0,1.0362315301568198e-05,-8.270399652101833e-06
47,470.0,1.0476610775916786e-05,-7.895871815533751e-06
48,480.0,1.058534755250413e-05,-7.5326485074444665e-06
49,490.0,1.0689097643479233e-05,-7.180194630584457e-06
50,500.0,1.0788291196733356e-05,-6.836995691129072e-06
51,510.0,1.0883632052990406e-05,-6.50326942415753e-06
52,520.0,1.0974801074734338e-05,-6.179120961693094e-06
53,530.0,1.1062391936744515e-05,-5.864559410393483e-06
54,540.0,1.1146687313051758e-05,-5.557556585202573e-06
55,550.0,1.1227592966218708e-05,-5.258797062508665e-06
56,560.0,1.1305650989686884e-05,-4.969291741301265e-06
57,570.0,1.1381306753621876e-05,-4.687387126601679e-06
58,580.0,1.1454287264114496e-05,-4.412753930033019e-06
59,590.0,1.1524407906677033e-05,-4.145169077584356e-06
60,600.0,1.1592490395202309e-05,-3.8847657770504886e-06
61,610.0,1.165915517875151e-05,-3.631555521033625e-06
62,620.0,1.172359164606578e-05,-3.3847862956093544e-06
63,630.0,1.1785276776005807e-05,-3.1451069417025167e-06
64,640.0,1.1846689815691367e-05,-2.9106641590909193e-06
65,650.0,1.1906569985987607e-05,-2.682975611625277e-06
66,660.0,1.1964022662304334e-05,-2.4618746953607834e-06
67,670.0,1.2020574432982404e-05,-2.245356912865469e-06
68,680.0,1.2076038011625691e-05,-2.034822853458379e-06
69,690.0,1.2130262587005434e-05,-1.829950642292798e-06
70,700.0,1.2183363484260316e-05,-1.6304047752799789e-06
71,710.0,1.2235835442464067e-05,-1.438630321186215e-06
72,720.0,1.2287153613286262e-05,-1.2499827079717028e-06
73,730.0,1.2337269049539113e-05,-1.0639883030108477e-06
74,740.0,1.2387073897912402e-05,-8.846089365600257e-07
75,750.0,1.2436245541017163e-05,-7.089328315061582e-07
76,760.0,1.2484745943189375e-05,-5.375342029693374e-07
77,770.0,1.2532670695688264e-05,-3.722810328889373e-07
78,780.0,1.25795287439096e-05,-2.1111668413571095e-07
79,790.0,1.2626189985412162e-05,-5.286745908797416e-08
80,800.0,1.2673205599241654e-05,1.0029481847685021e-07
81,810.0,1.2719093706016452e-05,2.496264107774516e-07
82,820.0,1.2764256664005016e-05,3.9499863520484364e-07
83,830.0,1.2809710968148395e-05,5.36739542879759e-07
84,840.0,1.2854744151190392e-05,6.750141788146638e-07
85,850.0,1.2899869636592726e-05,8.097418973041764e-07
86,860.0,1.2944524130564103e-05,9.400628937165598e-07
