,temperature,A4--C--dc a=3.5673,A7--alpha-As a=2.4709,mp-1078845 a=4.4564,mp-1096869 a=25.4705,mp-1188817 a=5.2400,mp-1194362 a=10.7632,mp-1196583 a=16.8759,mp-569304 a=2.4709,mp-569416 a=2.4709,mp-606949 a=2.4709,mp-611448 a=2.5023,mp-630227 a=9.2435,mp-683919 a=12.2099,oqmd-589492 a=2.4709,oqmd-595714 a=9.2435,oqmd-599489 a=2.4871,oqmd-599490 a=2.4935,oqmd-599492 a=2.5071,oqmd-599493 a=2.4987,oqmd-599494 a=2.5050,oqmd-614417 a=9.2935,oqmd-637130 a=9.3098,oqmd-637352 a=9.3805,oqmd-637353 a=4.5782,oqmd-677227 a=16.8753,oqmd-689315 a=12.2073
0,0.0,5.743693493060048,14.193666510186576,6.189211676906372,20.182099490829078,7.301355687213309,34.080837327879685,20.397476025235292,18.05628201421559,14.465113228282455,16.43430626440949,5.8282963904553595,14.900639997147767,18.931574081112817,13.638218002938144,14.90169648568326,5.911692584542542,5.867098492283236,5.8076635024292855,5.843921382246204,5.816537832372015,13.468848406969103,6.312905396510985,6.313047963757912,6.413835236408644,20.396693331437177,18.93173064288706
1,10.0,5.7436935888554475,14.193653043895383,6.189211671357245,20.182057633906513,7.301355661543712,34.07833214581324,20.397469970210864,18.056244581736355,14.465124939723422,16.434283134272338,5.828296378899846,14.90063808475507,18.931578725127853,13.63825635144338,14.901696558510906,5.911692912525049,5.867098483001317,5.8076634908868705,5.843921369095507,5.8165378355483535,13.468845141957729,6.312905413030198,6.313047947421926,6.413835335253584,20.396680064646514,18.93173846993706
2,20.0,5.7436937056603545,14.193598098401033,6.189211690641505,20.181906027280725,7.30135571091337,34.075442963682555,20.397471549426093,18.056159524910207,14.465105024180843,16.434216918161958,5.828296390775871,14.900638325833139,18.931619291093956,13.638324259221497,14.901695892179834,5.911693295980875,5.867098516974381,5.807663510260617,5.843921410880229,5.816537848276857,13.468834974596236,6.312905431462341,6.3130479857957535,6.413835444567504,20.39671192583543,18.93178166739563
3,30.0,5.7436939132921925,14.193510632066923,6.1892118135331335,20.18158974934026,7.301355932475734,34.07284697554201,20.397511525572224,18.0560332588669,14.465051436859078,16.434114655160087,5.828296486672489,14.900643313498287,18.931706585520473,13.638439153970877,14.901700613712755,5.911693766021256,5.867098610547209,5.807663615507072,5.843921513525663,5.816537964929068,13.468816582933412,6.312905555258076,6.313048103671555,6.413835673624659,20.396765614388542,18.931872093204035
4,40.0,5.743694287145031,14.19342254755313,6.189212098909551,20.181091524263596,7.301356583958284,34.070849934627795,20.3976130711329,18.05591326409506,14.465003181752007,16.434017310545087,5.828296774142331,14.900655197139601,18.93184474310169,13.638618305928878,14.90171297526528,5.9116944583369335,5.867098884875302,5.807663882690889,5.843921810570984,5.816538247529633,13.468795289704142,6.312905932916275,6.3130484800133,6.413836126941169,20.39687479981891,18.9320079998251
5,50.0,5.743694950724881,14.193380488556203,6.189212810557969,20.18043712862639,7.301357918911672,34.06957545520337,20.39775151216891,18.055847593928334,14.465003237273267,16.433971978501745,5.828297410360016,14.900678396574026,18.93202216158163,13.638870038936401,14.901737444021526,5.911695491504546,5.867099521193062,5.807664479835001,5.843922448238225,5.816538882202437,13.468772968994466,6.3129067469772915,6.313049338954749,6.413836996652341,20.397020455599556,18.932189558752707
6,60.0,5.743696126887265,14.193413334060953,6.189214096509072,20.17966223719439,7.301360489021971,34.06906553553383,20.397924993954057,18.055878088206086,14.465078303031952,16.434013153437814,5.828298541349088,14.900712734968918,18.932242097631935,13.639194000132528,14.901770533357903,5.9116970799241315,5.867100655435925,5.807665623786414,5.843923591895736,5.816540004943633,13.468755824298837,6.312908331135343,6.313050888294394,6.413838573180088,20.397209320305244,18.932411302597618
7,70.0,5.743697985623358,14.193536162375144,6.189216293788408,20.17880201071339,7.301365166430157,34.06933276720481,20.39812109634486,18.056028106757125,14.465249954467724,16.434155592915573,5.828300446051707,14.900757700080337,18.932492530229332,13.639587119580638,14.9018205890544,5.911699481449656,5.867102605496425,5.807667507372307,5.8439255241541606,5.816541915046286,13.468739978403585,6.3129110621317155,6.313053633556259,6.413841215573273,20.397396057754463,18.93266634431432
8,80.0,5.743700825572325,14.19376510773488,6.189219865148216,20.177888407888563,7.301373071496686,34.0703719118237,20.39834537463954,18.056306137125656,14.465522611456958,16.434427148889267,5.828303443333347,14.900818780686308,18.932777895640903,13.640045985582917,14.901880614377438,5.911703027867725,5.867105667457831,5.807670448216371,5.843928573080456,5.81654489331477,13.468738739131908,6.3129154671128065,6.31305808131507,6.4138454909609655,20.397615031003966,18.93295986515965
9,90.0,5.743705017202719,14.194094710098147,6.1892253704786695,20.17694427286884,7.301385639618265,34.07217927188924,20.39858911421844,18.056719970606782,14.465902838680584,16.43481596364504,5.828307935517113,14.900893964901364,18.93308979500798,13.640569977876796,14.901956500921278,5.911708122143423,5.867110242164079,5.807674835597044,5.8439331062413915,5.816549348501321,13.468743512346913,6.312922282303271,6.313065038805565,6.413852217338331,20.39786189784358,18.933279452492787
